Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,6,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),35,1,179,,,,
3,-,Mac Miller,Circles,-,3,5,63,2020-01-26,63,2020-01-26
4,up,Lil Durk,All My Life (feat. J. Cole),7,3,31,,,,
5,-,Naikido,Peso Pluma,-,2,3,,,,
6,down,Doja Cat,Paint The Town Red,5,1,23,,,,
7,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,2,2,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,1,1,128,,,,
9,up,Eladio Carrión,Mbappe,17,2,17,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,53,,,,
11,-,Youngen Jay,Rlb,-,11,1,,,,
12,-,JAY-Z & Kanye West,Ni**as in Paris,-,10,7,,,,
13,down,Mike P,Cosa nostra,9,9,4,,,,
14,-,Rakim & Ken-Y,Down,-,5,170,,,,
15,-,Alcolirykoz,Fruko y Sus Presos (2.018),-,13,5,,,,
16,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,12,7,138,,,,
17,-,Salt-N-Pepa,Push It,-,17,26,,,,
18,-,Kinem 202,El Rey,-,9,11,,,,
19,up,Coubier,INTRO,33,4,19,,,,
20,-,50 Cent,In Da Club,-,2,86,,,,
21,-,DJ Fatz,Viral,-,21,3,,,,
22,-,OutKast,Roses,-,11,32,,,,
23,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,23,1,,,,
24,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,86,,,,
25,-,Nahua Tecuani,Intro,-,2,5,,,,
26,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,12,,,,
27,-,Diaz,El Cordobes,-,25,7,,,,
28,-,The Black Eyed Peas,My Humps,-,5,30,,,,
29,up,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",55,15,20,,,,
30,-,Zimple & C-Kan,Como En Los Viejos Tiempos,-,17,3,,,,
31,-,Gerard Baste,Olé!,-,31,1,,,,
32,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,14,,,,
33,down,ShogunXL,Dia Tras Dia,15,9,51,,,,
34,-,Drake,Hotline Bling,-,3,47,,,,
35,-,Ryodan,Wisin Y Yandel,-,6,31,,,,
36,-,Alpha23,Ascap,-,4,26,,,,
37,up,Wisin & Yandel,Dembow,49,7,70,,,,
38,-,Makano,Te Amo,-,19,12,,,,
39,-,Esteban Rojas,La H Es Muda,-,31,5,,,,
40,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",58,2,27,,,,
41,-,Melmo RCP,Skit 9/11 (feat. Rap Caverna Posse),-,41,1,,,,
42,-,KDN Music,The King,-,4,15,,,,
43,-,House of Pain,Jump Around,-,5,16,,,,
44,-,Makano,Déjame Entrar,-,19,31,,,,
45,-,Casg,Rap de Pokémon Aquamarine,-,9,13,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),10,1,105,,,,
47,down,Heavy D & The Boyz,Now That We Found Love,23,3,73,,,,
48,-,Will Smith,Men In Black,-,2,69,,,,
49,-,Fugees,Killing Me Softly With His Song,-,5,43,,,,
50,down,Versace Llama,Versace Llama Intro,22,2,73,,,,
51,up,Zion & Lennox,Cantazo (feat. Yomo),61,18,23,,,,
52,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,6,,,,
53,down,De La Ghetto,Tu Te Imaginas,14,14,36,,,,
54,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,26,,,,
55,-,OsiSteele,P.A.I.N.,-,55,2,,,,
56,-,Beto Ssketit,Lo Mismo Que Yo,-,17,11,,,,
57,down,Jimmy Bad Boy,Bailando (Reggae),37,7,115,,,,
58,-,DanTana,Acapella (Acapella),-,31,1,,,,
59,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),36,7,15,,,,
60,-,Gareth Green,Eyes Wide,-,26,1,,,,
61,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,61,1,,,,
62,-,XUXDIEGO,DEJATE CAER,-,62,1,,,,
63,-,Tricky Noise,Hasta Que el Mundo Pare,-,63,1,,,,
64,-,Jack Harlow,Lovin On Me (Instrumental),-,64,1,,,,
