Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Logan Boden,Cowboy Bebop,1,1,4,,,,
2,-,Papirus,Liverpool Fc,-,2,1,,,,
3,-,Patricia Manterola,A Romper la Noche,-,3,1,,,,
4,-,Los Roldan Crew,No Pain No Gain,-,4,1,,,,
5,-,5:am,Thriller 08,-,5,1,,,,
6,up,Rello,I'm Him (feat. Killa),6,1,4,,,,
7,-,The Black Eyed Peas,Hey Mama,-,7,1,,,,
8,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,4,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,5,79,2020-04-19,1,2020-07-05
10,up,Zoro Higgins,Intro,22,3,4,,,,
11,down,Will Smith,Gettin' Jiggy Wit It,9,2,17,,,,
12,-,Dau,No Sé Decirlo Mejor,-,7,9,,,,
13,-,3azy Money,Disn3y Trap Cap,-,7,1,,,,
14,up,Bohemia,Bohemia,14,2,11,,,,
15,down,Dysix,Intro,5,2,4,,,,
16,down,Nava,El día de mi suerte,8,2,27,,,,
17,-,Diana Ross,Good Morning Heartache,-,17,1,,,,
18,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,2,1,4,,,,
19,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,19,1,,,,
20,-,Lieutenant,War Story,-,20,1,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,3,10,,,,
22,-,EXTRAGRAM$OLE,Longway,-,22,1,,,,
23,-,DJ Ruckus & VALENTINA MAMI,No Eres para Mí (feat. DJ Ruckus) [Single],-,8,1,,,,
24,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),7,1,22,,,,
25,-,J-Dub,The Last of Us (With Ellie),-,25,1,,,,
26,-,Ali Aka Mind,Rey,-,26,1,,,,
27,down,Post Malone,Circles,15,1,32,2,2019-10-06,2,2019-10-06
28,-,Leka el Poeta,El Peo,-,28,1,,,,
29,-,B-Skan Aka Headshot Louie,Teddy Bear Skit,-,29,1,,,,
30,-,Nueve Siete,Intro,-,30,1,,,,
31,-,Ali Lafayette Rhea,Let's Get It On,-,5,5,,,,
32,-,Quendambuxx,Todo Le Luce: Salsa Choke,-,5,11,,,,
33,-,Will Smith,Men In Black,-,2,2,,,,
34,down,Greeicy,Amantes (feat. Mike Bahía),10,1,33,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,25,,,,
36,up,Arcángel,Video Llamada,48,25,4,,,,
37,up,Kalvonix,One Day I'll Be Fine,64,29,6,,,,
38,down,Priceless Da Roc,Yiken (Certified),20,20,10,,,,
39,-,Stanvibes,Nirvanna Noises of Nostalgia,-,13,8,,,,
40,down,Jim Jones,Intro,24,4,7,,,,
41,up,杨吕,吃货,60,17,5,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,2,12,,,,
43,up,JP III,Goosebumps,45,40,2,,,,
44,-,Billy Young,Every Little Thing,-,18,2,,,,
45,-,D'Tinta Indeleble,Días En Caracas (Historia 3),-,27,2,,,,
46,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,2,,,,
47,-,Louis Papi,Papi Chulo,-,47,1,,,,
48,down,Antmo da Dark Knight,Believe,46,8,5,,,,
49,up,Nik Bellro,The Arrival,54,19,2,,,,
50,-,Jaibanakus,Trocha,-,50,1,,,,
51,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,10,3,,,,
52,-,Drake,God's Plan,-,11,16,,,,
53,-,Little Simz,Offence,-,53,1,,,,
54,down,Silicone,NewYork Inspired,33,3,21,,,,
55,-,HD,Africans,-,31,6,,,,
56,up,Pitbull,Hotel Room Service,63,5,4,,,,
57,up,Mc Warrior,Hello Mandy,72,3,7,,,,
58,-,E.R.,Magix (feat. Arion Mosley),-,17,2,,,,
59,-,Eminem,Not Afraid,-,59,1,,,,
60,-,CRAETION,Wish,-,6,4,,,,
61,-,Kristofer von Kilometers,Intro,-,13,2,,,,
62,-,50 Cent,Disco Inferno,-,7,14,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,9,,,,
64,-,Ryan Carter,That's a Bit Yucky,-,15,1,,,,
65,-,Lil Pink,If You Love Me Let Me Know,-,16,15,,,,
66,-,Unknown,Flussi demoniaci,-,7,3,,,,
67,up,Alcolirykoz,Tararea,77,3,14,,,,
68,up,GX,Yo Perreo Sola,73,31,5,30,2020-04-05,30,2020-04-05
69,down,Snow,Informer,31,2,16,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,8,,,,
71,-,Ivy Queen,Peligrosa,-,71,1,,,,
72,-,Mc Xavii Ü,Amor Sincero,-,29,2,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,35,1,100,2020-03-01,7,2020-04-26
74,-,OutKast,Ms. Jackson,-,16,6,,,,
75,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,10,,,,
76,-,B Lou,Blinding Lights (Instrumental),-,6,3,,,,
77,-,50 Cent,In Da Club,-,4,7,,,,
78,down,Excelsius,The Word,43,5,26,,,,
79,-,Young Gully,Tonite Show With Young Gully,-,18,12,,,,
80,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,2,12,,,,
81,-,Don Omar,Ayer la ví,-,11,2,,,,
82,down,Kamron Bahani,Thy Fall (Skit),74,16,16,,,,
