Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,94,,,,
2,-,Mabiland,Canción 6,-,2,1,,,,
3,-,N.W.A.,Straight Outta Compton,-,3,1,,,,
4,down,Young MC,Bust a Move,3,1,14,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,37,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,2,129,,,,
7,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),8,7,5,,,,
8,up,50 Cent,In Da Club,58,2,67,,,,
9,up,RykerKidd,Space Jam Rmx,9,3,61,,,,
10,up,Manu Dhenas,Alas,12,8,3,,,,
11,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,9,,,,
12,down,J'arcell,Be-Bop Latino,7,7,5,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,20,,,,
14,-,Various Artists,Toretto,-,14,1,,,,
15,-,OutKast,Roses,-,11,29,,,,
16,down,The Black Eyed Peas,Pump It,10,2,57,,,,
17,-,Orishas,Nací Orishas,-,6,4,,,,
18,-,Alex MalaJunta,Solo Quiéreme,-,7,3,,,,
19,-,Black Alien,U - Informe,-,19,1,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,26,,,,
21,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,7,,,,
22,-,Manuel Turizo,Ser Un Cantante,-,6,4,,,,
23,-,Astrodamus,Humo y vicios (feat. donzag),-,2,27,,,,
24,down,PTAH,Champions League (DJ Crum Remix),22,20,7,,,,
25,up,Young Hvze,Greicy,30,25,2,,,,
26,down,Greeicy,Amantes (feat. Mike Bahía),5,1,148,,,,
27,-,Blackmen,Empecemos de Cero,-,3,12,,,,
28,-,Monaco,Lagos,-,28,5,,,,
29,down,Trueno,DANCE CRIP,26,3,72,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,76,,,,
31,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),20,1,13,,,,
32,-,Afaz Natural & El Vecino,Plata,-,32,1,,,,
33,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,7,,,,
34,down,Wisin & Yandel,Dembow,28,7,52,,,,
35,-,Der Benman,Cattenom,-,35,9,,,,
36,-,Tha J-SQUAD & Remix Maniacs,Hood Dbz,-,36,1,,,,
37,down,Emisora,La Emisora,24,4,4,,,,
38,up,Makano,Déjame Entrar,59,19,11,,,,
39,-,Alcolirykoz,Todo Lo Bueno Tarda,-,10,10,,,,
40,-,Donnay,Le cœur en lambo (feat. Gigi pmu),-,40,1,,,,
41,-,Fugees,"No Woman, No Cry",-,5,47,,,,
42,-,Cypress Hill,Insane In the Brain,-,36,1,,,,
43,-,SG Li Laun,Opp Pack,-,1,42,,,,
44,up,ShogunXL,Dia Tras Dia,45,9,23,,,,
45,-,Royeee,AMARGO ADIOS,-,37,1,,,,
46,-,Musikarios,Jordan (Versión Guaraní),-,15,1,,,,
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,26,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,46,,,,
49,down,Rakim & Ken-Y,Down,15,2,141,,,,
50,down,Alcolirykoz & Armando Hernandez,El Remate,44,16,4,,,,
51,-,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,-,51,1,,,,
52,down,Jimmy Bad Boy,Bailando (Reggae),23,7,82,,,,
53,up,Rels B,cómo dormiste?,56,8,35,,,,
54,-,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,-,42,1,,,,
55,-,Beto Ssketit,Lo Mismo Que Yo,-,17,3,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,5,20,,,,
57,-,Alcolirykoz,Tararea,-,3,26,,,,
58,down,Jack Harlow,First Class,27,2,51,,,,
59,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),31,5,21,,,,
60,down,-Solo Escribo,CrossOver,40,34,19,,,,
61,-,Will Smith,Miami,-,3,56,,,,
62,-,Rensiw,Balas Legales,-,3,49,,,,
63,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,39,,,,
