Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomas Altamirano,Don't Let Up,3,1,4,,,,
2,-,50 Cent,In Da Club,-,2,79,,,,
3,up,Doja Cat,Paint The Town Red,4,1,9,,,,
4,-,AI DRAKE & Samy Jebari,Sprinter (Ai Drake),-,4,1,,,,
5,up,Juice WRLD,Lucid Dreams,36,5,15,7,2019-12-15,7,2019-12-15
6,-,FEZ,Brak Kontroli,-,6,1,,,,
7,up,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,32,7,2,,,,
8,-,"SIRA, Bausa & badchieff",9 bis 9,-,8,2,,,,
9,-,Danqui,La Vida Es un Rato,-,3,8,,,,
10,down,Emisora,La Emisora,6,4,17,,,,
11,-,Chill Rob G,The Power,-,11,1,,,,
12,up,Ryodan,Wisin Y Yandel,22,6,20,,,,
13,up,El Maick,Paradojax,23,6,4,,,,
14,up,Fos One & Mario Og,Las 12,15,3,11,,,,
15,-,Snow,Informer,-,2,76,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),1,1,166,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,5,1,114,,,,
18,down,SG Li Laun,Feelingmyinsides,2,2,4,,,,
19,-,Eladio Carrión,Mbappe,-,2,8,,,,
20,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,12,,,,
21,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,21,1,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),8,3,17,,,,
23,up,Musikarios,La Bebe Remix (Versión Guaraní),40,23,7,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,40,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,46,,,,
26,-,Bruno Mars,That's What I Like,-,20,2,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,82,,,,
28,-,Mos Def,Sunshine,-,28,8,,,,
29,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,33,,,,
30,up,Welyn,The Home Depot theme except it's a rap song,38,1,6,,,,
31,-,"Knoc-Turn'al, Xzibit, Nate Dogg & Warren G",What We Do,-,31,2,,,,
32,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,94,,,,
33,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,5,,,,
34,up,Coi Leray,Players,34,9,26,,,,
35,-,A Tribe Called Quest,Can I Kick It?,-,26,2,,,,
36,-,El Afinaito,Amor Por Interes,-,36,8,,,,
37,-,Énésén,No Problem,-,37,1,,,,
38,down,Makano,Déjame Entrar,26,19,24,,,,
39,-,Alpha23,Ascap,-,4,18,,,,
40,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,11,,,,
41,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,51,7,126,,,,
42,-,Sikán,Sé Que Te Fallé,-,17,1,,,,
43,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,43,1,,,,
44,-,Стольный ГрадЪ,Ты должен быть,-,37,3,,,,
45,down,Jimmy Bad Boy,Bailando (Reggae),13,7,102,,,,
46,-,Rassclaat Root & Waynehead Winnin,Red Eye,-,46,1,,,,
47,-,Beastie Boys,Intergalactic (Fuzzy Logic Remix),-,47,1,,,,
48,up,De La Ghetto,Tu Te Imaginas,55,14,30,,,,
49,-,RykerKidd,Space Jam Rmx,-,3,69,,,,
50,-,Ratekas,Menen (feat. Sora Machine),-,38,3,,,,
51,-,2kleva,now  or  neva    radio  version,-,36,7,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,1,86,,,,
53,up,ShogunXL,Dia Tras Dia,60,9,41,,,,
54,down,Coubier,INTRO,48,4,8,,,,
55,-,Makano,Te Amo,-,19,9,,,,
56,-,Don Omar,Ayer la ví,-,11,85,,,,
57,-,Mac Miller,Circles,-,3,4,63,2020-01-26,63,2020-01-26
58,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),52,9,17,,,,
59,down,crisifres,Triki Trake,37,37,2,,,,
60,-,Dadinho,Depuis tout petit,-,11,11,,,,
61,-,Bamf,Willie Colon,-,30,2,,,,
62,-,Red Eye$,$Ub$,-,27,6,,,,
63,-,Wisin & Yandel,Dembow,-,7,63,,,,
64,-,"Hack Studio Leyenda, Dembow 2022, DEMBOW DOMINICANO, Dembow & Dembow Dance Party 2022",Daddy Yankee Ganó un Grammy Con las Letras Mías,-,24,3,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,55,,,,
66,-,Star Sisteen,Purgeatory,-,16,7,,,,
67,-,Steve Beezy,Cold Heart Freestyle,-,42,2,,,,
