Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welyn,The Home Depot theme except it's a rap song,1,1,2,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,80,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,23,,,,
4,up,SG Li Laun,Opp Pack,7,1,36,,,,
5,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,30,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,6,,,,
7,-,A Tribe Called Quest,Check the Rhime,-,7,4,,,,
8,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,66,,,,
9,up,Fugees,Ready or Not,29,9,5,,,,
10,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,3,6,,,,
11,up,Trilogy Mafia Records,Grammy Skit,43,6,12,,,,
12,-,Diamond Audio,Big Energy (Instrumental),-,12,5,,,,
13,up,Rakim & Ken-Y,Down,24,2,129,,,,
14,down,Versace Llama,Versace Llama Intro,9,2,47,,,,
15,down,Fugees,"No Woman, No Cry",5,4,41,,,,
16,up,The Black Eyed Peas,My Humps,36,5,17,,,,
17,up,KYTO,"King On the Hill, A Confession Tape",17,11,4,,,,
18,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),4,2,2,,,,
19,-,Dj 6rings,Kevin Durant,-,19,1,,,,
20,-,Coolio,The Winner,-,8,3,,,,
21,up,Will Smith,Wild Wild West,25,1,65,,,,
22,up,Rels B,cómo dormiste?,28,8,24,,,,
23,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,1,28,,,,
24,-,Tone-Loc,Funky Cold Medina,-,9,14,,,,
25,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,7,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,7,37,,,,
27,down,Jack Harlow,First Class,20,2,37,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,18,2,119,,,,
29,-,Caosbrutal,Cierra los ojos,-,29,11,,,,
30,up,Kemar L1fam,Antilluminati,57,5,30,,,,
31,up,Trueno,DANCE CRIP,34,3,58,,,,
32,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,19,3,,,,
33,-,Fugees,Killing Me Softly With His Song,-,5,24,,,,
34,down,ShogunXL,Dia Tras Dia,30,9,12,,,,
35,-,A Tribe Called Quest,Electric Relaxation,-,35,1,,,,
36,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,36,1,,,,
37,-,Sorcero,Intro,-,22,3,,,,
38,up,Peligro,Triste Y Vacia,56,11,16,,,,
39,-,Frankie Flowers,Feeling Good,-,39,1,,,,
40,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,2,,,,
41,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,15,,,,
42,-,Astrodamus,Humo y vicios (feat. donzag),-,2,23,,,,
43,down,Blackmen,Empecemos de Cero,23,3,7,,,,
44,-,Socio Alterkdos,No Hablaré Más (feat. Tocha-ATK & Esto Alterkdos & DJ Zeack),-,44,1,,,,
45,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,44,7,106,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,7,,,,
47,-,Sergio Mendes & Brasil '66,The Look of Love,-,47,2,,,,
48,-,FMK & Tiago pzk,Prende la Cámara,-,25,1,,,,
49,-,Shiloh Dynasty,For the Last Time,-,10,4,,,,
50,up,Bonkers Beat Club,Fifteen on Me,61,26,16,,,,
51,-,Beastie Boys,Sabotage,-,11,17,,,,
52,up,Jimmy Bad Boy,Bailando (Reggae),60,7,69,,,,
53,up,Kanroc,Fingerprint-Less,54,9,36,,,,
54,down,DJ NOSA,Bambinos Social Club,53,1,9,,,,
55,down,Greeicy,Amantes (feat. Mike Bahía),37,1,135,,,,
56,-,Xcsos,En Carne Propia,-,41,2,,,,
57,-,Eminem,Cleanin' Out My Closet,-,42,4,,,,
58,-,EL GABORTT,ROJO TORNASOL,-,58,2,,,,
59,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),66,38,6,,,,
60,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,2,,,,
61,-,Drake,Hotline Bling,-,3,43,,,,
62,down,GAULOIS,Jolie (feat. Ninho),12,12,2,,,,
63,-,Phong Nguyễn,LỜI CHƯA NÓI,-,63,1,,,,
64,-,De La Ghetto,Tu Te Imaginas,-,14,22,,,,
65,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,38,,,,
66,-,Diamante de VanGogh,Oreja Cortada,-,66,2,,,,
