Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,26,,,,
2,up,Moonwalker,Misión Imposible,8,2,20,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,1,74,,,,
4,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,5,1,9,,,,
5,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,9,2,5,,,,
6,up,Johnny Ventura,Dilema,7,2,26,,,,
7,-,Richy Rated,Real Deal Richy,-,7,1,,,,
8,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,81,,,,
9,up,Bohemia,Bohemia,12,2,67,,,,
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,25,,,,
11,up,Wisin & Yandel,Dembow,51,7,21,,,,
12,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,2,39,,,,
13,up,Mafia Lirical Records,La Masacre,40,11,13,,,,
14,up,Raver,Malos (feat. Decalifornia),42,14,3,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),21,1,28,,,,
16,up,Heaven Music,El Pueblo No Se Rinde,31,7,17,,,,
17,-,Alejo León,INTRO,-,17,1,,,,
18,up,Бледнолицый Панама,Интро,53,16,42,,,,
19,up,Afro Bros,18 Plus (feat. Finest Sno),86,19,11,,,,
20,-,Bruno Mars,That's What I Like,-,20,1,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),17,5,15,,,,
22,-,Joey Stylez,Say!Say!Say!Say!,-,22,4,,,,
23,up,McDonald's,MCD X 98bpm (feat. Tay Keith),30,1,4,,,,
24,-,RudeManners,Only Wanna Be With You,-,24,1,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,25,1,,,,
26,-,KDN Music,The King,-,4,9,,,,
27,-,Dabo Boys,Recorde de Prémios Mma,-,2,14,,,,
28,-,Twister el Rey,El Peluche,-,28,1,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,4,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,47,26,2019-10-06,26,2019-10-06
31,-,Busy Bee,Busy Bee's Groove,-,31,1,,,,
32,-,Coca Vango,Mr. Vango,-,32,1,,,,
33,-,Don Omar,Ayer la ví,-,11,33,,,,
34,up,Fugees,"No Woman, No Cry",41,5,17,,,,
35,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,52,7,59,,,,
36,-,El Chombo,El Gato Volador,-,7,17,,,,
37,-,Radansa,Ütüsüz Gömlek (feat. Kayra),-,37,1,,,,
38,down,Nyze,Baile Contagioso,34,8,18,,,,
39,-,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),-,2,71,,,,
40,-,Grvm,48Hrs,-,17,3,,,,
41,-,Thiccler & Poupm'goo,British,-,14,1,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,7,,,,
43,-,Mr. B Demon Barber,Krampus,-,43,1,,,,
44,-,OnlyD3,"The Memories (feat. Acidic, Dan & McDread)",-,44,1,,,,
45,-,Swingvpxxr,Tiempo pa' matar,-,8,2,,,,
46,up,Rakim & Ken-Y,Down,72,2,77,,,,
47,-,Kase.O,Tiranosaurius Rex (feat. Harto & Escandaloso Xpósito),-,47,1,,,,
48,up,Mafia Lirical Records,Historias Cruzadas,91,8,13,,,,
49,up,Jimmy Bad Boy,Bailando (Reggae),89,7,40,,,,
50,up,Mach & Daddy,La Botella,98,5,20,,,,
51,up,Joe El Osioso,Vocería,90,15,13,,,,
52,-,Tone-Loc,Funky Cold Medina,-,12,6,,,,
53,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,3,5,,,,
54,-,El Jincho,Exclusivo de Estreno,-,23,7,,,,
55,down,Will Smith,Wild Wild West,38,1,29,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),10,5,9,,,,
57,-,Antmo da Dark Knight,Believe,-,8,46,,,,
58,-,Lost Boy,Quítate Tu Pa Ponerme Yo !,-,29,1,,,,
59,-,Disperso,Fuegos artificiales,-,59,1,,,,
60,down,Leelson,Te parece poco,58,21,2,,,,
61,-,Caosbrutal,Cierra los ojos,-,29,3,,,,
62,-,Shinehead,Jamaican In New York,-,11,14,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,13,22,,,,
64,-,Drake & Michael Jackson,Don't Matter To Me,-,42,8,,,,
65,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,33,5,,,,
66,-,Snow,Informer,-,2,44,,,,
67,down,Rensiw,Balas Legales,48,3,21,,,,
68,down,Alcolirykoz,El Salón de la Injusticia,62,30,16,,,,
69,-,Farina,Salud y Vida,-,69,1,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,5,,,,
71,up,Excelsius,The Word,71,5,77,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,2,,,,
73,down,QUES,Ques-tions,60,3,23,,,,
74,-,Beastie Boys,Girls,-,5,23,,,,
75,-,T. Hayes,On the Wrong Side of Event Horizon,-,54,3,,,,
