Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,139,,,,
2,up,Matthew Goodman & Matthew Bento,Made It,5,2,2,,,,
3,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,3,5,,,,
4,-,Junior-G,Yo Voy,-,4,1,,,,
5,-,Heavy D & The Boyz,Now That We Found Love,-,3,78,,,,
6,-,Will Smith,Miami,-,3,68,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,56,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),10,3,42,,,,
9,down,Doja Cat,Agora Hills,4,1,10,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,99,,,,
11,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,7,149,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,36,2,150,,,,
13,up,Rakim & Ken-Y,Down,16,5,181,,,,
14,down,ANDDROYDBEAT$,Eladio Carrion Gelato,9,1,7,,,,
15,up,De La Ghetto,Tu Te Imaginas,28,14,45,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),6,1,113,,,,
17,-,Snow,Informer,-,2,85,,,,
18,-,Delinquent Habits,Tres Delinquentes (Radio),-,6,10,,,,
19,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",29,2,31,,,,
20,up,Ryodan,Wisin Y Yandel,26,6,41,,,,
21,-,Salt-N-Pepa,Push It,-,17,29,,,,
22,down,Coubier,INTRO,8,4,30,,,,
23,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,6,,,,
24,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,2,75,,,,
25,-,Greeicy,Amantes (feat. Mike Bahía),-,1,189,,,,
26,-,Shakira & KAROL G,TQG (Remix) [Mixed],-,26,1,,,,
27,up,Wisin & Yandel,Dembow,53,7,80,,,,
28,-,The Black Eyed Peas,My Humps,-,27,4,,,,
29,up,ShogunXL,Dia Tras Dia,41,9,60,,,,
30,-,House of Pain,Jump Around,-,5,19,,,,
31,-,Raggo Zulu Rebel,Raggo 2020,-,2,8,,,,
32,down,Eladio Carrión,Mbappe,19,2,28,,,,
33,-,Makano,Déjame Entrar,-,19,38,,,,
34,-,Post Malone,Circles,-,1,112,2,2019-10-06,2,2019-10-06
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,7,68,,,,
36,down,Fugees,Killing Me Softly With His Song,22,5,47,,,,
37,-,Drake,God's Plan,-,11,37,,,,
38,-,Beastie Boys,Girls,-,5,43,,,,
39,-,Don Omar,Ayer la ví,-,11,99,,,,
40,-,cryapachy,beetlejuice! beetlejuice! beetlejuice!,-,40,1,,,,
41,down,Fos One & Mario Og,Las 12,7,3,31,,,,
42,down,Saïan Supa Crew,Angela,17,17,15,,,,
43,-,Papafrees,Himno 99,-,43,4,,,,
44,up,Esteban Rojas,La H Es Muda,51,31,13,,,,
45,up,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),46,19,23,,,,
46,-,JUGAMEMAN,ブーム ブーム ブーム,-,29,9,,,,
47,-,BABYDOPING LUV,Словно Playboi Carti,-,47,1,,,,
48,-,X PHNTM,Me utilizas,-,27,5,,,,
49,down,Coi Leray,Players (Instrumental),44,21,17,,,,
50,-,Rakim & Ken-Y,Dime Qué Será (feat. Cruzito),-,50,2,,,,
51,down,Spurticus,Intro,37,37,6,,,,
52,-,FUTURISTIC & Devvon Terrell,Uh!,-,52,1,,,,
53,-,Kanye West,Homecoming (feat. Chris Martin),-,25,7,,,,
54,-,Kendrick Lamar,King Kunta,-,19,14,,,,
55,-,Makano,Te Amo,-,19,18,,,,
56,-,Yonavik,Ya Me Entere,-,20,10,,,,
57,-,D'Mau,Apaga Las Luces,-,57,1,,,,
58,-,Alex MalaJunta,Solo Quiéreme,-,7,10,,,,
59,down,Yvng Viral,In the Sky,32,15,13,,,,
60,-,Emisora,La Emisora,-,4,33,,,,
61,-,XAVI VICTIMA,Alrededor,-,9,1,,,,
62,-,Jesse James,Hasta La Victoria Siempre,-,62,2,,,,
63,-,lit kin,No Se Decir Adios,-,63,1,,,,
