Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fassounds,Sunny Summer,-,1,1,,,,
2,-,Perea,Salir con vida,-,2,1,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,65,,,,
4,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,13,,,,
5,down,Los Ghost,Run It Up,3,3,87,,,,
6,up,JEIA,Listen to This With Your Eyes Closed,15,3,17,,,,
7,-,Dungeon Family,"Emergency (feat. Big Gipp, Mello & Backbone)",-,7,1,,,,
8,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",10,1,114,,,,
9,-,KenDred,Bar.B.A.Y.rion,-,9,2,,,,
10,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),68,3,38,,,,
11,up,SG Li Laun,Opp Pack,70,1,23,,,,
12,-,Drake,God's Plan,-,11,26,,,,
13,up,Trueno,DANCE CRIP,24,3,45,,,,
14,up,Will Smith,Wild Wild West,52,1,57,,,,
15,up,Remember me,fantome,27,15,4,,,,
16,up,Wicka Wicka,Entheos,65,16,2,,,,
17,up,Jack Harlow,First Class,22,2,22,,,,
18,up,Rels B,cómo dormiste?,19,8,9,,,,
19,down,Versace Llama,Versace Llama Intro,6,2,34,,,,
20,-,Alpha23,Ascap,-,4,5,,,,
21,-,Rakim & Ken-Y,Down,-,2,117,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,1,55,,,,
23,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,8,3,,,,
24,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,11,,,,
25,down,Trilogy Mafia Records,Grammy Skit,12,6,3,,,,
26,-,Ratz in Railwayz,Garzón & Collazos,-,25,1,,,,
27,-,Fugees,Killing Me Softly With His Song,-,5,16,,,,
28,-,Salt-N-Pepa,Shoop,-,28,1,,,,
29,-,Kanye West,Homecoming (feat. Chris Martin),-,25,3,,,,
30,down,Excelsius,The Word,14,5,114,,,,
31,down,50/50,50-50,30,25,11,,,,
32,-,Noshame,Shark DO DO DO,-,32,1,,,,
33,up,478Swagg,I Know,42,13,5,,,,
34,-,Daniel Yahpez,Disconnected,-,34,1,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),18,1,69,,,,
36,down,50 Cent,In Da Club,35,2,51,,,,
37,-,DJ Speechless,This is My Year,-,14,10,,,,
38,up,Rensiw,Balas Legales,40,3,45,,,,
39,-,RykerKidd,Space Jam Rmx,-,3,45,,,,
40,-,Brother Death,Dial Up,-,40,2,,,,
41,up,Nehzahr,Pains of Love (feat. Majee),61,21,12,,,,
42,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,17,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,29,,,,
44,-,M.R. Spaz,5 o' Clock News (skit),-,44,5,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),64,13,28,,,,
46,down,Orishas,El Kilo,17,17,3,,,,
47,-,DaDood,Moskitoe (feat. Bungus),-,12,2,,,,
48,-,Jimmy Bad Boy,Bailando (Reggae),-,7,58,,,,
49,up,"RastaStyle, What's Up! & Джиос",Переход,72,13,5,,,,
50,-,Acentoh!,Se Te Olvida?,-,7,8,,,,
51,down,Kemar L1fam,Antilluminati,5,5,19,,,,
52,-,JDManda & Cesar Drama,Wa$On,-,52,1,,,,
53,-,Infraction Music,Jazzy,-,53,1,,,,
54,-,SNOW BEACH & gymbow,Weaponz,-,30,4,,,,
55,down,Elsoed,No Todas Son Iguales,36,25,13,,,,
56,down,Peligro,Triste Y Vacia,34,11,8,,,,
57,-,Gautier Sixboy,Round one,-,57,1,,,,
58,-,Бледнолицый Панама,Интро,-,16,65,,,,
59,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,96,,,,
60,-,Outkast,Ms. Jackson,-,16,2,,,,
61,-,Lethal The'Artist,Doin' Me,-,61,5,,,,
62,down,Fugees,"No Woman, No Cry",26,4,36,,,,
63,-,AG Fernandez,Do You Remember (Bonus),-,11,20,,,,
64,-,Makano,Te Amo,-,19,6,,,,
65,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,6,,,,
66,-,Elion,Alas,-,29,11,,,,
67,-,Jeloz,Pegaíto a la Pared,-,67,1,,,,
68,-,2Pac,When I Get Free,-,68,1,,,,
69,-,Payaso915,Disfruto (feat. Lady Sur),-,59,2,,,,
70,-,Xtremo Demente,Repartiendo Rap (feat. BlackDog & S1r),-,70,1,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,58,,,,
72,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,7,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,27,2,,,,
74,-,Summer Cem,Tamam Tamam,-,74,1,,,,
75,-,Moonlight Scorpio,$money Mantra$,-,75,1,,,,
76,-,Mr-Roc-Hustle,Mr Roc Diamond,-,76,1,,,,
77,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,12,,,,
78,down,Anton Vlasov,Back To You (feat. REPINA),31,31,5,,,,
79,-,Luar La L,Caile,-,22,6,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,4,4,22,,,,
81,-,BS Little & BS Urso,Br Sosa,-,34,4,,,,
82,-,Drake,Hotline Bling,-,3,40,,,,
83,down,Will Smith,Men In Black,11,2,56,,,,
84,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,58,1,,,,
85,-,Wisin & Yandel,Dembow,-,7,39,,,,
86,-,Willie J,Enter the Drums Solo,-,3,4,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,15,11,,,,
88,-,Cio Castaneda,My Joy Intro,-,36,7,,,,
89,-,Bohemia,Bohemia,-,2,101,,,,
90,-,Bonkers Beat Club,Fifteen on Me,-,26,8,,,,
91,-,ilyamolakazemi,Iliacode,-,26,1,,,,
92,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,33,2,48,,,,
93,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,67,26,7,,,,
94,-,ShogunXL,Dia Tras Dia,-,9,2,,,,
95,-,The Black Eyed Peas,My Humps,-,5,11,,,,
