Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,106,,,,
2,-,Greeicy,Amantes (feat. Mike Bahía),-,1,158,,,,
3,-,La Gran C.A,Pandemonium,-,3,1,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,32,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,1,83,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),15,3,9,,,,
7,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,29,,,,
8,-,Mac Miller,Surf,-,8,1,,,,
9,up,Jimmy Bad Boy,Bailando (Reggae),11,7,94,,,,
10,up,50 Cent,In Da Club,70,2,76,,,,
11,up,Ryodan,Wisin Y Yandel,16,6,12,,,,
12,-,Bakar,Hell N Back,-,7,1,,,,
13,down,Blackmen,Empecemos de Cero,3,3,18,,,,
14,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),12,9,9,,,,
15,-,Rels B,cómo dormiste?,-,8,43,,,,
16,-,Star Sisteen,Purgeatory,-,16,1,,,,
17,up,C+C Music Factory,Here We Go (feat. Freedom Williams & Zelma Davis) [The C+C Radio Mix],45,17,2,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),9,9,6,,,,
19,up,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),78,19,11,,,,
20,-,Raphael Errea,Antes do Game Over,-,20,5,,,,
21,-,Coi Leray,Players (Instrumental),-,21,6,,,,
22,-,Kanroc,Fingerprint-Less,-,9,44,,,,
23,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),40,1,25,,,,
24,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,9,,,,
25,-,Kanye West,Can't Tell Me Nothing,-,22,6,,,,
26,-,Fos One & Mario Og,Las 12,-,3,3,,,,
27,-,Fugees,"No Woman, No Cry",-,5,52,,,,
28,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,21,5,,,,
29,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,118,,,,
30,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,20,2,,,,
31,down,Versace Llama,Versace Llama Intro,24,2,61,,,,
32,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,30,,,,
33,-,Migueltom,Lolita la Banquera,-,33,1,,,,
34,up,Coi Leray,Players,39,9,18,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,50,2,140,,,,
36,up,Rakim & Ken-Y,Down,48,2,153,,,,
37,up,ShogunXL,Dia Tras Dia,37,9,33,,,,
38,-,Brave Six,PERVERTIDA (feat. YESCA MC),-,38,1,,,,
39,down,Dave & Central Cee,Sprinter,7,7,2,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,16,17,,,,
41,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,47,,,,
42,-,N. Hardem,Virgo (feat. Gambeta),-,42,1,,,,
43,-,jidrip,Home Depot Freestyle,-,43,2,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,41,,,,
45,-,Alpha23,Ascap,-,4,14,,,,
46,up,Yelsid,Santa,58,46,3,,,,
47,down,Marcela Pardo,Tierra Querida,25,11,2,,,,
48,up,Paco P,Perdon,61,48,3,,,,
49,-,Alex MalaJunta,Solo Quiéreme,-,7,5,,,,
50,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,43,1,,,,
51,-,JUGAMEMAN,ブーム ブーム ブーム,-,29,7,,,,
52,-,Ratekas,Menen (feat. Sora Machine),-,38,2,,,,
53,-,CaliOh,Por Donde Empezar,-,13,4,,,,
54,-,Young Spaid,Spaid,-,16,9,,,,
55,down,Musikarios,La Bebe Remix (Versión Guaraní),23,23,3,,,,
56,-,Spurticus,Intro,-,37,2,,,,
57,-,Beastie Boys,Sabotage,-,11,24,,,,
58,-,Rydan,Sorry (Spanish Version),-,5,14,,,,
59,-,"Rap Bang Club, Sr Pablo & Teddy Coldcuts",Palmar,-,59,1,,,,
60,-,Kanye West,Good Morning,-,7,3,,,,
61,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,24,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,90,,,,
63,-,Doja Cat,Paint The Town Red,-,1,1,,,,
64,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,21,,,,
65,down,50 Cent,In Da Club,22,4,56,,,,
66,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,66,1,,,,
