Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,141,,,,
2,up,Doja Cat,Agora Hills,3,1,12,,,,
3,up,Fos One & Mario Og,Las 12,5,3,33,,,,
4,-,Raw Dogg,Intro I Go Dumb,-,4,8,,,,
5,up,Geolier & Ultimo,L'ULTIMA POESIA,45,5,2,,,,
6,-,joesjoint,Clubghor (feat. Cizzy & Anuz),-,6,2,,,,
7,up,Wisin & Yandel,Dembow,36,7,82,,,,
8,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,76,,,,
9,up,Coubier,INTRO,9,4,32,,,,
10,-,Pokémon,Un Pasito,-,10,5,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),4,3,44,,,,
12,-,JAY-Z,The Story of O.J.,-,12,3,,,,
13,up,RykerKidd,Space Jam Rmx,27,3,78,,,,
14,down,Eladio Carrión,Mbappe,10,2,30,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,69,,,,
16,up,Fugees,Killing Me Softly With His Song,42,5,49,,,,
17,-,Beastie Boys,No Sleep Till Brooklyn,-,12,5,,,,
18,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,22,,,,
19,up,Jimmy Bad Boy,Bailando (Reggae),35,7,124,,,,
20,-,LADAMA,De Aquí Me Voy,-,20,1,,,,
21,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,14,,,,
22,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,7,,,,
23,up,XAVI VICTIMA,Alrededor,26,9,3,,,,
24,up,Rakim & Ken-Y,Down,43,5,183,,,,
25,-,Carin Leon,La Santa,-,2,1,,,,
26,-,ilyamolakazemi,Iliacode,-,26,3,,,,
27,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,7,7,151,,,,
28,down,ShogunXL,Dia Tras Dia,16,9,62,,,,
29,-,Hector Quijano,SOÑANDO DESPIERTO,-,6,5,,,,
30,-,The Black Eyed Peas,Don't Lie,-,2,39,,,,
31,down,Ryodan,Wisin Y Yandel,11,6,43,,,,
32,-,Philip Parker,Bayer Leverkusen Song,-,32,1,,,,
33,-,The Black Eyed Peas,Pump It,-,2,67,,,,
34,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,21,4,,,,
35,-,Yung Mazi,Last Suppa,-,35,6,,,,
36,-,Joe Budden,"NBA (feat. Wiz Khalifa, French Montana)",-,23,4,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,57,,,,
38,down,Makano,Déjame Entrar,31,19,40,,,,
39,-,Coi Leray,Players (Instrumental),-,21,18,,,,
40,-,murt1k,I Dont Have a Green,-,40,1,,,,
41,-,Любите,Цвет жизни,-,41,1,,,,
42,-,P Vibes,Cosa Nostra,-,32,2,,,,
43,down,Beastie Boys,Girls,38,5,45,,,,
44,-,Rocca & DJ Duke,LAMENTO CRIOLLO (ESPAÑOL),-,44,1,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,1,101,,,,
46,-,Mikhae Phife,7 Ringz,-,46,1,,,,
47,down,Greeicy,Amantes (feat. Mike Bahía),30,1,191,,,,
48,-,Signo Vital,Esclavos y Eslabones,-,48,1,,,,
49,-,Dubee,I Yie Yie,-,4,2,,,,
50,-,Take a Mic,Sans fautes (feat. 3010),-,34,11,,,,
51,-,Alpha23,Ascap,-,4,33,,,,
52,-,Smiler,Freestyle,-,22,11,,,,
