Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanpa Básico & Flavor Colectivo,Calíope,1,1,5,,,,
2,up,castronit rodig,Paguan Paguan,2,2,3,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",29,1,82,,,,
4,up,After the Funeral,Hallowed Burial of the Damned,5,3,7,,,,
5,-,The Notorious B.I.G.,Respect,-,5,5,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),16,1,38,,,,
7,-,Insomnioss,Techos de Cartón,-,7,1,,,,
8,-,Los Ghost,Run It Up,-,3,1,,,,
9,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,7,2,14,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,11,,,,
11,down,Da Velha,Sobrevivendo no Inferno,10,4,8,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,11,8,36,2020-02-16,36,2020-02-16
13,up,Kinem 202,El Rey,58,9,3,,,,
14,-,Garexx,Noche De Entierro,-,10,3,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,12,,,,
16,-,Chris Poetic,O'reilly Auto Parts,-,4,2,,,,
17,-,IVANN-OFFICIAL & SAF,La surprise,-,17,1,,,,
18,down,JayMel the Rage God,Self Hate (UGLY's Intro),17,3,4,,,,
19,down,BASSIO,La Fusión,6,6,7,,,,
20,-,Mach & Daddy,La Botella,-,5,25,,,,
21,-,Astrodamus,Humo y vicios (feat. donzag),-,2,8,,,,
22,-,Diegoniverse,Entrégame Tu Amor,-,22,1,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,65,,,,
24,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),12,5,7,,,,
25,-,Dabo Boys,Recorde de Prémios Mma,-,2,16,,,,
26,-,The Black Eyed Peas,Pump It,-,2,35,,,,
27,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),84,3,9,,,,
28,-,Playalitical,Pumped Up Kicks,-,28,2,,,,
29,-,SYLA & La Reina,El Rey y La Reina,-,29,1,,,,
30,-,Blesstyle,NO SOMOS NI SEREMOS,-,4,1,,,,
31,up,Alexx1,Pegao,31,31,3,,,,
32,down,Zack Hemsey,The Way,25,12,15,,,,
33,-,Tommy T,Praised Up,-,30,2,,,,
34,-,Prince the King,Diamonds I Adorn,-,29,3,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,46,2,84,,,,
36,-,"Lee-Coc ""Holder of the Light""",intro,-,28,1,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,49,,,,
38,down,阿雞,20年,26,26,6,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,25,1,,,,
40,-,Yung Redd & Lil' Keke,Flow,-,10,15,,,,
41,up,Dosis,Disfruto mi vida,70,3,32,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,4,,,,
43,down,Eminem,Without Me,4,4,20,,,,
44,-,Chap Lord,Jordan,-,44,1,,,,
45,-,Deacon Don Dydy,One Shot,-,45,1,,,,
46,-,Bvggy,Come With ME,-,9,1,,,,
47,up,Fugees,"No Woman, No Cry",53,4,24,,,,
48,-,Papi Chulo,Papi,-,48,1,,,,
49,-,Mao,Hoja en Blanco,-,18,14,,,,
50,-,Callao Cartel,Te Crees El Mejor,-,5,10,,,,
51,-,J-Ax & Fedez,Italiana,-,7,24,,,,
52,-,Montell Jordan,This Is How We Do It,-,52,1,,,,
53,down,RykerKidd,Space Jam Rmx,24,3,31,,,,
54,down,Trueno,DANCE CRIP,32,3,9,,,,
55,-,Fat Boys,Wipeout (feat. The Beach Boys),-,55,1,,,,
56,-,didojmr,Futbol Calle,-,3,13,,,,
57,-,Blu Music,Shivers,-,57,1,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,31,,,,
59,-,Bruck,L'Oeil Du Tigre,-,59,1,,,,
60,up,Jimmy Bad Boy,Bailando (Reggae),93,7,45,,,,
61,-,Kronebeats,Nature (Instrumental),-,11,21,,,,
62,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,38,1,,,,
63,down,Bohemia,Bohemia,40,2,76,,,,
64,-,Elion,Alas,-,29,8,,,,
65,-,Excelsius,The Word,-,5,82,,,,
66,-,Bleizer Nava,Es Hermosa,-,27,4,,,,
67,-,Shinehead,Jamaican In New York,-,11,19,,,,
68,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,68,1,,,,
69,-,The Black Eyed Peas,Don't Lie,-,2,27,,,,
70,down,Rakim & Ken-Y,Down,52,2,84,,,,
71,-,Master Hit,Fire Truck - Air Horn Fan Supporter (Sound Effect Samples Club Dj),-,62,1,,,,
72,-,Gaby,El Meneaito (Meneaito),-,28,3,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,2,48,,,,
74,-,Krept & Konan,Wait Up For Me,-,64,3,,,,
75,-,50 Cent,P.I.M.P.,-,10,10,,,,
76,-,Antmo da Dark Knight,Believe,-,8,48,,,,
77,-,Caosbrutal,Cierra los ojos,-,29,5,,,,
78,up,Heavy D & The Boyz,Now That We Found Love,100,3,29,,,,
79,-,Eta,Kill Me,-,11,8,,,,
80,-,Major D-Star,Motown,-,80,1,,,,
81,-,Llama Llama,Bands and Beef (Intro),-,1,41,79,2019-11-03,79,2019-11-03
82,-,Ep Cuban G,Mueve Tu Sintura,-,53,3,,,,
83,down,The Black Eyed Peas,Where Is the Love?,77,2,60,,,,
84,up,Apache,360 Grados,97,36,2,,,,
85,-,Boogie The Mann,Verbal Bukakke,-,85,1,,,,
86,-,Lethal The'Artist,Doin' Me,-,61,2,,,,
87,up,Ultrajala & Crudo Means Raw,Modo Champion,92,49,4,,,,
88,-,Beastie Boys,Girls,-,5,24,,,,
89,-,Oscar White,Bang Bang,-,43,1,,,,
90,down,De La Ghetto,Tu Te Imaginas,71,14,15,,,,
91,-,Jimmy Bad Boy,Si Pudiera Esta Con Ella,-,38,4,,,,
92,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),55,7,9,,,,
93,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,15,,,,
94,-,Davidrip,Final Adimentional,-,72,1,,,,
95,-,Naldito,El Primer Beso,-,50,5,,,,
96,-,Eminem,The Real Slim Shady,-,1,5,,,,
97,down,Greeicy,Amantes (feat. Mike Bahía),20,1,95,,,,
98,down,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),91,17,3,,,,
99,-,ChocQuibTown,Somos Pacifico,-,1,4,,,,
100,-,Pitbull,Culo,-,24,10,,,,
