Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Essex,Lux Æterna,-,1,1,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,70,,,,
3,down,DJ NOSA,Bambinos Social Club,1,1,3,,,,
4,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,3,2,,,,
5,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,18,,,,
6,up,Fassounds,Sunny Summer,7,1,6,,,,
7,up,Matrix,Christmas Carol (feat. Kvng Miles),37,7,3,,,,
8,-,KAOZZZ,Agonía Eterna,-,8,1,,,,
9,-,Heavy D & The Boyz,Now That We Found Love,-,3,48,,,,
10,-,Fugees,Killing Me Softly With His Song,-,5,19,,,,
11,-,D.C.Bastards,"Снадобье (feat. The Jotaka Perverse, Cheyenne)",-,11,1,,,,
12,down,Mach & Daddy,La Botella,5,5,32,,,,
13,-,OutKast,Roses,-,11,27,,,,
14,-,ThaiBeats,Oh Gee (Rap Beat With Hook Mix) [Hip Hop Instrumental],-,14,1,,,,
15,-,6ix1en,FreeStyle 6,-,14,3,,,,
16,-,Aban,16 barre (feat. Noyz Narcos),-,16,1,,,,
17,-,Gorillaz,Album Mix Tape (feat. Daley),-,17,2,,,,
18,-,Porta,Cosas de la Vida 1.5,-,18,2,,,,
19,down,SG Li Laun,Opp Pack,14,1,28,,,,
20,down,Jack Harlow,First Class,19,2,27,,,,
21,-,QUES,Ques-tions,-,3,27,,,,
22,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,22,2,,,,
23,up,50 Cent,In Da Club,29,4,42,,,,
24,up,Versace Llama,Versace Llama Intro,28,2,38,,,,
25,-,3azy Money,Disn3y Trap Cap,-,7,9,,,,
26,down,Rels B,cómo dormiste?,17,8,14,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,13,,,,
28,down,N-Sane,Extra Extra,12,12,5,,,,
29,-,Nelson Estip Saldaña Velasquez,Respeto,-,29,1,,,,
30,up,Trilogy Mafia Records,Grammy Skit,32,6,6,,,,
31,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,15,,,,
32,-,Versus,7 Years Rap (Remix),-,32,1,,,,
33,-,BIG ASS DOGE,Barbecue,-,33,1,,,,
34,-,Will Smith,Men In Black,-,2,60,,,,
35,-,Fugees,"No Woman, No Cry",-,5,38,,,,
36,-,Lil Tjay,Beat the Odds,-,36,1,,,,
37,-,Pitbull,Hotel Room Service,-,5,27,,,,
38,-,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],-,38,3,,,,
39,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,56,26,12,,,,
40,-,Bonkers Beat Club,Fifteen on Me,-,26,9,,,,
41,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,19,1,,,,
42,-,Greeicy,Amantes (feat. Mike Bahía),-,1,126,,,,
43,down,478Swagg,I Know,13,13,9,,,,
44,up,Jimmy Bad Boy,Bailando (Reggae),71,7,62,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),35,1,74,,,,
46,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,74,7,99,,,,
47,up,Heavy D & The Boyz,We Got Our Own Thang (Club Version),58,11,3,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,14,1,,,,
49,up,DJ Nicky Sensation,Latin Heat Live Mix 1,51,8,11,,,,
50,down,Astrodamus,Humo y vicios (feat. donzag),40,2,20,,,,
51,-,ChocQuibTown,Somos Pacifico,-,1,16,,,,
52,-,Banda Blanca,Sopa de Caracol,-,4,6,,,,
53,-,Cio Castaneda,My Joy Intro,-,36,8,,,,
54,-,Ms Porsh,Juice,-,54,1,,,,
55,-,gersoun ex,Douppe,-,55,1,,,,
56,-,Kanye West,Jesus Is Lord,-,56,1,,,,
57,-,Trueno,DANCE CRIP,-,3,49,,,,
58,-,Elion,Alas,-,29,12,,,,
59,down,Rakim & Ken-Y,Down,38,2,122,,,,
60,down,RykerKidd,Space Jam Rmx,18,3,48,,,,
61,-,Will Smith,Wild Wild West,-,1,60,,,,
62,up,Will Smith,Gettin' Jiggy Wit It,85,2,111,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,54,26,2019-10-06,26,2019-10-06
64,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,70,,,,
65,down,Excelsius,The Word,61,5,118,,,,
66,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,37,,,,
67,-,Walkmen,F-L-A Team (Instrumental),-,33,3,,,,
68,down,Shiloh Dynasty,For the Last Time,10,10,2,,,,
69,down,Teriyaki Boyz,Tokyo Drift,22,19,14,,,,
70,down,ShogunXL,Dia Tras Dia,65,9,5,,,,
71,-,7sevin,Genesis,-,14,5,,,,
72,down,Drake,God's Plan,26,11,29,,,,
73,up,50 Cent,In Da Club,87,2,55,,,,
