Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,1,1,25,,,,
2,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,21,2,6,,,,
3,up,Fassounds,Sunny Summer,3,1,3,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,1,15,,,,
5,-,Yessiny,Jugamos Con Fuego,-,5,1,,,,
6,up,Adaeya Rose,For Me (feat. J A Z Z Y B A R E),24,6,2,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),63,1,71,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",4,4,18,,,,
9,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,3,3,,,,
10,-,Trilogy Mafia Records,Grammy Skit,-,6,4,,,,
11,-,Matrix,Christmas Carol (feat. Kvng Miles),-,7,1,,,,
12,-,50 Cent,In Da Club,-,4,40,,,,
13,up,MC Losibe,Conciencia Ancestral (feat. Lengualerta & Daya Nara),41,13,2,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,10,1,67,,,,
15,up,Jack Harlow,First Class,22,2,24,,,,
16,-,Cash Butta,Fuck U Too,-,16,1,,,,
17,down,478Swagg,I Know,15,13,7,,,,
18,-,Post Malone,Circles,-,1,92,2,2019-10-06,2,2019-10-06
19,up,ONLEVER,Ah-Ah/O-No,87,19,5,,,,
20,down,Trueno,DANCE CRIP,14,3,47,,,,
21,up,Rels B,cómo dormiste?,30,8,11,,,,
22,up,Zodiaco,Soledad,28,22,4,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,1,57,,,,
24,-,Hurricane G,Boriqua Mami,-,24,1,,,,
25,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,116,,,,
26,-,Mania,Me Cai Pero Me Levante,-,26,1,,,,
27,-,Rensiw,Balas Legales,-,3,46,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,76,,,,
29,-,JEIA,Listen to This With Your Eyes Closed,-,3,18,,,,
30,up,didojmr,Futbol Calle,57,3,22,,,,
31,-,BC Born Crazy,"Born Crazy, Pt. 3",-,31,1,,,,
32,-,Charlieo,Ridin In My City,-,32,1,,,,
33,-,Bosk,"Los Dos Indeseables (feat. Marka, Neix & DJ Fres)",-,33,1,,,,
34,-,Vinyl Villain,Wasted Chance,-,14,7,,,,
35,-,Kemar L1fam,Antilluminati,-,5,20,,,,
36,-,The Black Eyed Peas,Pump It,-,2,52,,,,
37,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,58,6,23,,,,
38,-,Mach & Daddy,La Botella,-,5,29,,,,
39,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,8,,,,
40,-,B Smoov,My Brothers Boombox,-,40,1,,,,
41,-,Kanye West,Jesus Walks,-,19,6,,,,
42,-,Steve Beezy,Cold Heart Freestyle,-,42,1,,,,
43,down,Antmo da Dark Knight,Believe,20,8,62,,,,
44,-,LL Cool J,Phenomenon,-,44,1,,,,
45,-,Jackson Martinez,La Verdad,-,20,3,,,,
46,-,BCE HOOD,Blu Goat,-,46,1,,,,
47,down,Los Ghost,Run It Up,6,3,89,,,,
48,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,40,1,,,,
49,-,Nate420,Remember Me,-,49,1,,,,
50,-,Young Spaid,Spaid,-,16,7,,,,
51,-,N-Sane,Extra Extra,-,12,2,,,,
52,-,Fugees,"No Woman, No Cry",-,5,37,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,30,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,11,,,,
55,down,Fugees,Killing Me Softly With His Song,31,5,18,,,,
56,-,Co-Key,明日の出来事,-,56,1,,,,
57,-,Little Simz,Point and Kill (feat. Obongjayar),-,12,2,,,,
58,-,Yung Mare,Modo Avión,-,58,1,,,,
59,-,Monfu a.k.a Tha Funky Junky,Barras bravas (feat. Pedro navajas),-,2,3,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,2,109,,,,
61,-,Homeboy760,Dreamless Nightmare,-,61,1,,,,
62,-,Juceey James,Serenity,-,62,1,,,,
63,down,Greeicy,Amantes (feat. Mike Bahía),5,1,124,,,,
64,-,Soluza,Kulele (feat. ESS'T),-,19,1,,,,
65,down,Excelsius,The Word,16,5,116,,,,
66,up,Kris Kross,Jump (Extended Mix),75,8,31,,,,
67,down,Los Hermanos HD,Prendelo,62,12,11,,,,
68,-,Bambiel,No Puedo Olvidarte,-,68,1,,,,
69,down,Wicka Wicka,Entheos,34,16,4,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,39,,,,
71,-,Heaven Music,El Pueblo No Se Rinde,-,7,26,,,,
72,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,24,2,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,32,,,,
74,up,Rakim & Ken-Y,Down,76,2,119,,,,
75,-,Perro Patan,No Me Arrepiento,-,44,1,,,,
76,-,Tommy T,Praised Up,-,30,3,,,,
77,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,80,26,9,,,,
78,-,Mano D Regenerado,Disperso,-,78,1,,,,
79,-,50 Cent,P.I.M.P.,-,10,17,,,,
80,down,L'movie,No Te Complace,47,47,2,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,59,,,,
82,-,Banda Blanca,Sopa de Caracol,-,4,4,,,,
83,-,Realidade Criminal,Enquanto Só Choramos,-,69,2,,,,
84,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,41,4,,,,
85,-,Kronno Zomber,Joker (Clásico) Vs Joker (Moderno),-,67,3,,,,
86,-,Alpha23,Ascap,-,4,6,,,,
87,-,Peligro,Triste Y Vacia,-,11,9,,,,
88,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),65,3,40,,,,
89,-,Lartiste,Chocolat (feat. Awa),-,15,30,,,,
90,-,Querubing,Metele Sazon,-,11,13,,,,
91,down,Will Smith,Men In Black,82,2,58,,,,
92,-,Falco,Der Kommissar,-,44,1,,,,
93,-,Fat Joe & Ashanti,What's Luv,-,73,3,,,,
94,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,10,10,,,,
95,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,108,,,,
96,-,Luar La L,Caile,-,22,7,,,,
