Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jobii,English Breakfast,7,1,6,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,4,2,38,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,26,,,,
4,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),2,1,50,,,,
5,up,24kGoldn,Mood (feat. iann dior),41,3,16,33,2020-08-23,1,2020-10-11
6,up,Post Malone,Circles,54,1,59,2,2019-10-06,2,2019-10-06
7,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),16,2,27,,,,
8,-,Joee,Aquí Estuvimos,-,8,5,,,,
9,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,2,,,,
10,down,Snow,Informer,8,2,26,,,,
11,up,Kronebeats,Nature (Instrumental),44,11,7,,,,
12,-,Frankie Hi-NRG MC,Nuvole,-,12,1,,,,
13,-,Chispa,Las pequeñas cosas,-,5,13,,,,
14,-,Nava,El día de mi suerte,-,2,44,,,,
15,-,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),-,8,1,,,,
16,-,Carlito P.,Get Off the Wall,-,16,1,,,,
17,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,12,,,,
18,-,Nanpa Básico,No Se Vale,-,18,1,,,,
19,-,DJB,Say So (Instrumental),-,19,7,,,,
20,-,The Supremes,You Can't Hurry Love,-,2,8,,,,
21,-,Roddy Ricch,The Box,-,18,5,91,2019-12-08,2,2020-02-16
22,-,Nanpa Básico,Consonante,-,22,1,,,,
23,-,Luckii Ya Dig,Welcome,-,23,1,,,,
24,down,Silicone,NewYork Inspired,6,3,36,,,,
25,-,Cjeezy & Jozzy,Ella (feat. Salvador),-,25,1,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),20,1,45,,,,
27,-,Big J Beezy,Only In Paris,-,27,1,,,,
28,-,Ejercito de Sion,Violaciones a niños,-,4,18,,,,
29,-,Bronco Tdf,Intro Csqn,-,29,1,,,,
30,down,Young Shah,War Crimes,17,17,2,,,,
31,-,T.Hxche,Love Fi (feat. Von Krup),-,31,2,,,,
32,-,Da'Hakan,Vettel (feat. Basl),-,14,1,,,,
33,up,WiseChild,Havana (Remix),42,7,19,,,,
34,-,Young Brooklyn,Nada Cambia (feat. Enemigo & Pizco),-,34,1,,,,
35,-,Eminem,Without Me,-,4,9,,,,
36,-,Rakim & Ken-Y,Down,-,2,37,,,,
37,-,Yoha Gang,Heart Wrexer,-,4,2,,,,
38,-,Young Swagger Beatz,Black Mumba (Instrumental),-,38,1,,,,
39,-,Pitbull,Hotel Room Service,-,5,14,,,,
40,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,26,79,2020-04-19,1,2020-07-05
41,-,Cardi B & Bruno Mars,Please Me,-,4,29,,,,
42,down,Asıyak,Alo Alo Alo,9,3,18,,,,
43,-,El Chombo,El Hijo de Tuta,-,7,6,,,,
44,-,Missy Elliott,Get Ur Freak On (LP Version),-,21,1,,,,
45,-,V-Jones,Interlude - Smooth Operator,-,45,1,,,,
46,-,Wolverine,The Good the Bad the Ugly (Intro),-,4,4,,,,
47,-,Blacksheep.Beats,Season 1: Episode 10,-,47,2,,,,
48,-,El Jincho,Exclusivo de Estreno,-,23,1,,,,
49,down,The Black Eyed Peas,Where Is the Love?,35,2,26,,,,
50,up,Mac Lethal,Roller Coaster,52,50,2,,,,
51,-,Kristofer von Kilometers,Intro,-,13,6,,,,
52,up,Drake,God's Plan,53,11,20,,,,
53,-,Frabolo,Grazie & arrivederci,-,29,2,,,,
54,-,THE NAVA,Estaras En Mi corazòn,-,54,2,,,,
55,down,Metra.aka,Pico y Zorra,11,9,4,,,,
56,down,El Viejo,Qué dirías?,39,32,4,,,,
57,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,44,2,,,,
58,-,El Segah,Canela Calle (feat. Charly Payambó & Mismo Perro),-,13,3,,,,
59,-,The Black Eyed Peas,Pump It,-,2,6,,,,
60,-,Swellz,All Blue (feat. Hanz),-,60,1,,,,
61,down,QUES,Ques-tions,3,3,13,,,,
62,-,Eminem,The Real Slim Shady,-,17,5,,,,
63,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,3,,,,
64,down,Quendambuxx,Todo Le Luce: Salsa Choke,15,5,18,,,,
65,-,Johnny Ventura,Dilema,-,2,2,,,,
66,down,Tony Dize,Permítame (feat. Yandel),31,13,22,,,,
