Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,17,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,122,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),11,3,25,,,,
4,-,Versace Llama,Versace Llama Intro,-,2,67,,,,
5,-,Low-B,Good Shit ( Bonus ) (album),-,5,1,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,47,,,,
7,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],-,4,4,,,,
8,-,Manu Dhenas,Alas,-,8,6,,,,
9,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,89,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),51,1,101,,,,
11,-,Christmas Beatz,Deck the Halls,-,11,1,,,,
12,-,El Eska,En Este Mundo Hay,-,12,1,,,,
13,up,CaliOh,Por Donde Empezar,50,13,9,,,,
14,-,ShogunXL,Dia Tras Dia,-,9,48,,,,
15,-,Wisin & Yandel,Dembow,-,7,66,,,,
16,up,Coubier,INTRO,40,4,13,,,,
17,-,Emisora,La Emisora,-,4,22,,,,
18,-,Eminem,The Real Slim Shady,-,1,24,,,,
19,-,Greeicy,Amantes (feat. Mike Bahía),-,1,173,,,,
20,-,The Notorious Gooxh,Intro,-,20,1,,,,
21,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,15,,,,
22,-,Will Smith,Men In Black,-,2,67,,,,
23,-,Kemar L1fam,Antilluminati,-,5,42,,,,
24,-,OMR CREW,Cosa Nostra,-,23,7,,,,
25,-,Sebas Rubio,No Es Personal,-,25,1,,,,
26,down,Nanpa Básico & Yeison Jimenez,Para los Dolidos,4,3,6,,,,
27,-,Soldados Familia,Orgullo Mexside,-,27,1,,,,
28,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,20,,,,
29,up,Yvng Viral,In the Sky,32,15,5,,,,
30,-,Shay & Niska,Sans Cœur,-,30,1,,,,
31,-,Rakim & Ken-Y,Down,-,2,166,,,,
32,-,Alpha23,Ascap,-,4,23,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,7,61,,,,
34,-,Know-Flow,We Da Best (skit),-,6,2,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,9,7,,,,
36,-,Makano,Déjame Entrar,-,19,30,,,,
37,down,50 Cent,In Da Club,3,2,84,,,,
38,-,Bonez MC,Fussballer ⚽️,-,38,1,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,52,,,,
40,-,Gambi,MAÑANA,-,40,1,,,,
41,-,Ryodan,Wisin Y Yandel,-,6,26,,,,
42,-,Eladio Carrión,Mbappe,-,2,11,,,,
43,-,La Kantera Rec,Mala Hierva,-,36,5,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,57,26,2019-10-06,26,2019-10-06
45,up,Casg,Rap de Pokémon Aquamarine,47,9,9,,,,
46,-,Heavy D & The Boyz,Now That We Found Love,-,3,70,,,,
47,-,Will Smith,Miami,-,3,63,,,,
48,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,7,133,,,,
49,-,PTAH,Champions League (DJ Crum Remix),-,20,9,,,,
50,-,Yonavik,Ya Me Entere,-,20,6,,,,
51,-,Gorillaz,Album Mix Tape (feat. Daley),-,17,4,,,,
52,down,DOM SHWN,97.3,41,33,7,,,,
53,-,Red Eye$,$Ub$,-,27,9,,,,
54,down,Don Omar,Ayer la ví,24,11,88,,,,
55,-,Chris Grindz,Rugged,-,55,2,,,,
56,-,Flowz,Omayra (feat. God & Omayra Sanchez),-,6,5,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,85,,,,
58,-,Norki Reyes,Vaporbow,-,22,2,,,,
