Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,1,1,,,,
2,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
3,up,After the Funeral,Hallowed Burial of the Damned,6,3,9,,,,
4,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,2,2,16,,,,
5,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,84,,,,
6,up,JayMel the Rage God,Self Hate (UGLY's Intro),11,3,6,,,,
7,-,Ryzz Reyes,Punto y Aparte (Remix) [feat. Bolishe One],-,7,1,,,,
8,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,2,50,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),16,1,97,,,,
10,-,Lazy3x,Rugrats #Fuckangelica,-,10,1,,,,
11,-,El MAYERS,LA CARA JOVEN DE LA NOTICIA,-,11,2,,,,
12,-,Rufino Korochi,Los Cardenales Del Fuerte,-,12,1,,,,
13,up,Bohemia,Bohemia,30,2,78,,,,
14,-,7sevin,Genesis,-,14,4,,,,
15,-,Kanroc,Fingerprint-Less,-,9,16,,,,
16,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,66,,,,
17,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,88,,,,
18,up,Snow,Informer,83,2,49,,,,
19,down,The Black Eyed Peas,Where Is the Love?,15,2,62,,,,
20,-,Carvell,Tik Tok Challenge,-,20,1,,,,
21,-,N.b.a.carbimtv,Mcdonalds Freestyle,-,21,1,,,,
22,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,9,3,,,,
23,-,Lágrimas De Sangre,Volver,-,23,1,,,,
24,up,Excelsius,The Word,86,5,84,,,,
25,-,Slizz B,Quién Tú Eres?,-,25,1,,,,
26,down,Joe El Osioso,Vocería,20,15,15,,,,
27,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,8,2,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,9,4,5,,,,
29,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,3,,,,
30,-,SNOW BEACH & gymbow,Weaponz,-,30,2,,,,
31,-,Cristian Libre & Dany Boodman 900,Deja Que Vaya,-,31,2,,,,
32,up,Will Smith,Wild Wild West,76,1,38,,,,
33,-,Jampee Er,Revolución de Ideas,-,11,2,,,,
34,-,FrankTurnUp,Gypsy,-,34,1,,,,
35,-,KIDS SEE GHOSTS,4th Dimension (feat. Louis Prima),-,35,1,,,,
36,-,Rensiw,Balas Legales,-,3,26,,,,
37,-,emagine,Adolescent Dreams,-,37,1,,,,
38,-,Skinny SKN,La Que Todos Quieren,-,26,1,,,,
39,-,Vinyl Villain,Wasted Chance,-,14,6,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,37,2,86,,,,
41,-,Salt-N-Pepa,Push It,-,17,18,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,24,,,,
43,-,Beastie Boys,Girls,-,5,25,,,,
44,down,Dosis,Disfruto mi vida,31,3,34,,,,
45,up,Rakim & Ken-Y,Down,88,2,86,,,,
46,-,Jimmy Bad Boy,Si Pudiera Esta Con Ella,-,38,5,,,,
47,down,J-Ax & Fedez,Italiana,41,7,26,,,,
48,-,Drake,Hotline Bling,-,3,28,,,,
49,up,Ultrajala & Crudo Means Raw,Modo Champion,82,49,6,,,,
50,-,Бледнолицый Панама,Интро,-,16,44,,,,
51,-,Quiz,Gta San Andreas,-,51,1,,,,
52,-,Burn the Bear,Elevator Music,-,52,1,,,,
53,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,67,,,,
54,-,Alex Zurdo,Te Busco,-,4,3,,,,
55,-,Don Omar,Ayer la ví,-,11,40,,,,
56,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,9,1,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),28,1,40,,,,
58,-,Wiz Khalifa,Still Wiz,-,52,4,,,,
59,-,Heaven Music,El Pueblo No Se Rinde,-,7,19,,,,
60,-,Day Andrade,The Problem,-,60,1,,,,
61,-,Simmy Automatik,#Omt,-,10,2,,,,
62,up,Da Velha,Sobrevivendo no Inferno,93,4,10,,,,
63,-,Sonny Gunnz,Money,-,35,2,,,,
64,-,Eminem,The Real Slim Shady,-,1,6,,,,
65,-,Maeda,Dans le Noir,-,65,1,,,,
66,-,Orishas,Bombo,-,66,1,,,,
67,-,DJ Speechless,This is My Year,-,14,1,,,,
68,up,ChocQuibTown,Somos Pacifico,85,1,6,,,,
69,-,Beastie Boys,Sabotage,-,11,14,,,,
70,-,The Sugarhill Gang,Rapper's Delight,-,3,5,,,,
71,down,Trueno,DANCE CRIP,68,3,11,,,,
72,up,Afro Bros,18 Plus (feat. Finest Sno),75,19,17,,,,
73,down,Antmo da Dark Knight,Believe,49,8,50,,,,
74,-,Oscar White,Bang Bang,-,43,2,,,,
75,-,Little Boy,Clown,-,75,2,,,,
76,down,50 Cent,In Da Club,34,2,24,,,,
77,-,YLETAI,Марио,-,7,5,,,,
78,-,Makano,Te Amo,-,19,1,,,,
79,-,Ali Aka Mind,Pasaporte Colombiano,-,79,1,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,2,9,,,,
81,-,IVVO,Classic Shit,-,81,1,,,,
82,-,OsiSteele,P.A.I.N.,-,55,1,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,13,,,,
84,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,28,,,,
85,-,El Jincho,Exclusivo de Estreno,-,23,8,,,,
86,down,Joey Stylez,Say!Say!Say!Say!,29,22,7,,,,
87,-,Dave Julio,Gulag (feat. Jalen Cinco),-,87,1,,,,
88,down,RARIJAY,Tic Tic Tic,13,13,2,,,,
