Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"shunDi, Szahans, Parable, the Ghostwriter",Pledge Alllegiance,-,1,3,,,,
2,down,Logan Boden,Cowboy Bebop,1,1,23,,,,
3,-,Lucker Price,Biden,-,3,1,,,,
4,-,StaRR Lyfe,Bye Donald Trump,-,4,1,,,,
5,down,jobii,English Breakfast,2,1,9,,,,
6,-,Frankie Linstrom,Intro3,-,6,1,,,,
7,up,B.O,Relato Popular De Amor (feat. Dg-mc),21,7,8,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,3,19,33,2020-08-23,1,2020-10-11
9,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,29,,,,
10,down,Nava,El día de mi suerte,5,2,47,,,,
11,-,Navid Zardi,Zhn,-,11,1,,,,
12,-,Lil Wayne,Mirror (feat. Bruno Mars),-,12,3,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),94,13,13,,,,
14,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),9,2,30,,,,
15,-,BACCII,Frank Mucus Interview,-,6,1,,,,
16,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,4,1,23,,,,
17,-,XpresidentX,Interludio (with Iker Plan),-,6,15,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,2,39,,,,
19,-,Sanfara,Matwasini,-,19,1,,,,
20,-,C. Tangana,Mala mujer,-,9,2,,,,
21,down,Lil Barnacle,I Beat My Dick,10,10,3,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),66,2,36,,,,
23,-,The Supremes,Baby Love,-,18,4,,,,
24,-,Drake,Passionfruit,-,5,6,,,,
25,up,TyVuitton,F****d Up,81,25,18,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,36,26,2019-10-06,26,2019-10-06
27,down,Greeicy,Amantes (feat. Mike Bahía),11,1,57,,,,
28,-,Mc Warrior,Hello Mandy,-,3,16,,,,
29,-,Nick Studda,Intro,-,29,1,,,,
30,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,12,,,,
31,down,The Black Eyed Peas,Don't Lie,7,2,12,,,,
32,-,Mike The Martian,Barbra Streisand,-,31,1,,,,
33,-,Kalvonix,One Day I'll Be Fine,-,29,12,,,,
34,-,"C. Tangana, Becky G. & Alizzz",Booty,-,24,1,,,,
35,-,杨吕,吃货,-,17,14,,,,
36,up,VonDutchDaNightmare,Sophia,86,6,18,,,,
37,down,Post Malone,Circles,22,1,62,2,2019-10-06,2,2019-10-06
38,up,50 Cent,In Da Club,53,4,21,,,,
39,-,Swamp Thing,"Monster Island (feat. More Or Les, Wordburglar & Jesse Dangerously)",-,39,1,,,,
40,up,Will Smith,Miami,61,3,15,,,,
41,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,28,9,4,,,,
42,-,Bigg Nick,Move On,-,7,15,,,,
43,down,Metra.aka,Pico y Zorra,15,9,7,,,,
44,up,Thedefinitionofficial,Heat,91,5,2,,,,
45,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),79,1,52,,,,
46,up,Kristofer von Kilometers,Intro,50,13,9,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,4,28,79,2020-04-19,1,2020-07-05
48,up,Rakim & Ken-Y,Down,54,2,39,,,,
49,-,Big Stan,Intro,-,15,7,,,,
50,-,XXXTENTACION,Jocelyn Flores,-,39,1,,,,
51,-,"Capital Bra, Samra & LEA",110,-,51,1,,,,
52,-,Captain Gips,Sonnenbrille,-,18,8,,,,
53,-,Jazco,Cowboy Anthem,-,53,1,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,35,5,100,2020-03-01,7,2020-04-26
55,-,Grvm,48Hrs,-,17,1,,,,
56,-,MC Hook,Mahfal,-,23,1,,,,
57,-,K.ommando Toxik,Vida loca,-,39,1,,,,
58,down,WRN,N Life,57,3,21,,,,
59,-,Cjeezy & Jozzy,Ella (feat. Salvador),-,25,2,,,,
60,-,4daLuvOfMoney,Intro- Gordon Gekko Speech,-,60,1,,,,
61,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,61,1,,,,
62,down,Raimi,Wicked,33,23,3,,,,
63,up,Chispa,Las pequeñas cosas,87,5,16,,,,
64,-,Tengoku,Climate Change,-,64,1,,,,
65,up,Kaydy Cain,Skit-Juanito Alimaa,95,6,7,,,,
66,up,Milano,11/11,73,23,5,,,,
67,-,Real Juan,Fascist Sleep,-,26,3,,,,
68,down,"Lee-Coc ""Holder of the Light""",Alien$,38,3,13,,,,
69,-,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),-,65,1,,,,
70,down,Nahua Tecuani,Esperanza,51,17,18,,,,
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,2,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,28,,,,
73,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,17,,,,
74,down,Pitbull,Hotel Room Service,31,5,16,,,,
75,-,Yandar & Yostin,Feliz Cumpleaños,-,64,3,,,,
76,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,23,,,,
77,-,Killah Priest,In Secret Anticipation,-,9,13,,,,
78,-,Ramblr,Let Me Blow Ya Mind,-,6,15,,,,
79,-,Excelsius,The Word,-,5,40,,,,
80,down,El Roockie,Martes de Galería (feat. De La Ghetto),77,29,26,,,,
81,-,iLL ZakieL,No Mames (Interlude),-,40,1,,,,
82,-,Kumnandi,Clout Talk,-,7,3,,,,
83,down,Bri@n dj,Dja Dja,82,35,8,,,,
84,down,El Roockie,Sigue Bailando Mi Amor,80,22,13,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,2,27,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,7,,,,
87,-,Ice Grill,Introduction,-,4,1,,,,
88,-,Kid Rad,Music Sounds Better With You,-,20,5,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,47,,,,
90,-,Run-DMC,Walk This Way (Demo),-,90,1,,,,
91,down,Emce Damage,Welcome to the Freak Show,16,16,2,,,,
92,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,23,5,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,31,,,,
94,-,Trilha Sonora do Guetto,Rogério Ceni,-,10,2,,,,
95,down,Dysix,Intro,23,2,13,,,,
96,-,Dungeon Family,Emergency,-,20,4,,,,
97,-,VideoGameRapBattles,Siren Head,-,37,4,,,,
98,down,Llama Llama,Bands and Beef (Intro),47,1,35,79,2019-11-03,79,2019-11-03
99,-,Jimmy Bad Boy,Bailando (Reggae),-,7,13,,,,
100,-,Tony Dize,Permítame (feat. Yandel),-,13,24,,,,
