Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,jobii,English Breakfast,-,1,4,,,,
2,up,Logan Boden,Cowboy Bebop,5,1,20,,,,
3,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,24,,,,
4,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),1,1,48,,,,
5,up,Silicone,NewYork Inspired,66,3,34,,,,
6,-,Manuel Turizo,Ser Un Cantante,-,6,1,,,,
7,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),6,2,25,,,,
8,-,БАЗАР,Классическая музыка,-,8,1,,,,
9,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,11,,,,
10,-,Callejón Verset,Buscando el Aire,-,10,1,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),69,1,55,,,,
12,up,24kGoldn,Mood (feat. iann dior),24,3,14,33,2020-08-23,1,2020-10-11
13,-,Leka el Poeta,Soy de Tumaco,-,13,3,,,,
14,-,De La Soul,Pain (feat. Snoop Dogg),-,13,2,,,,
15,-,Snow,Informer,-,2,24,,,,
16,-,King Kong Click,Felicidad,-,16,1,,,,
17,-,Just Slick,Intro (feat. Karlz),-,7,6,,,,
18,-,Gittaa Thomas,Love,-,18,1,,,,
19,up,Shakema Crew,Danza - Doble Kara,50,19,2,,,,
20,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,9,,,,
21,up,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),80,7,2,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,13,,,,
23,down,E.S.G.,Screwzooo (feat. Willlean Wiz),8,8,3,,,,
24,-,French Montana,Unforgettable (feat. Swae Lee),-,13,10,,,,
25,-,Diana Ross,Upside Down,-,6,19,,,,
26,up,Metra.aka,Pico y Zorra,33,9,2,,,,
27,down,J-Cool,Rise to the Top,20,20,4,,,,
28,-,Kanroc,Fingerprint-Less,-,9,3,,,,
29,up,Kaydy Cain,Skit-Juanito Alimaa,59,6,5,,,,
30,-,Mike C & Derrius Wilson,Lose Your Love,-,15,3,,,,
31,-,LAIGOROVIX,Hábitat Maldito,-,8,17,,,,
32,-,Santaflow,Hala Madrid,-,32,1,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,1,43,,,,
34,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,22,,,,
35,-,Siete Gonzalez,Lejanía (feat. Lirika Inverza),-,35,1,,,,
36,-,Emis Killa & Saturnino,#Rossoneri,-,36,1,,,,
37,-,Sabor Al-Qalam,Sillyis Sillydoes,-,1,3,,,,
38,-,Young Uzi,Azillion,-,17,14,,,,
39,-,Unknown,Flussi demoniaci,-,7,5,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),4,2,33,,,,
41,down,Psicópata,Evolucion,12,12,16,,,,
42,up,Llama Llama,Bands and Beef (Intro),76,1,32,79,2019-11-03,79,2019-11-03
43,-,LG,Sicko Mode (Freestyle),-,43,1,,,,
44,-,Rakim & Ken-Y,Down,-,2,36,,,,
45,down,QUES,Ques-tions,31,3,11,,,,
46,-,Tone-Loc,Funky Cold Medina,-,12,1,,,,
47,up,WiseChild,Havana (Remix),61,7,17,,,,
48,down,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),46,23,11,,,,
49,-,Flo Rida,Sugar (feat. Wynter),-,49,3,,,,
50,up,Pitbull,Hotel Room Service,54,5,13,,,,
51,down,Chispa,Las pequeñas cosas,47,5,12,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,4,28,,,,
53,-,CRAETION,Wish,-,6,11,,,,
54,-,3azy Money,Disn3y Trap Cap,-,7,3,,,,
55,up,Lil Pink,If You Love Me Let Me Know,65,16,19,,,,
56,down,Chris Winston,Love Me Not,26,6,15,,,,
57,-,Clas & Dj Hartur,Hasta Luego,-,57,1,,,,
58,-,Ejercito de Sion,Violaciones a niños,-,4,17,,,,
59,down,El Viejo,Qué dirías?,57,32,2,,,,
60,down,Louie SAINTS,Only You,10,10,3,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,4,,,,
62,down,Nik Bellro,The Arrival,36,19,13,,,,
63,down,LosPetitFellas,Buenos Días,14,7,15,,,,
64,-,Tae Woodz,If I Was Your Man,-,64,1,,,,
65,down,Cheo Gallego,Tu Olor,63,14,12,,,,
66,-,WRN,N Life,-,3,19,,,,
67,down,Will Smith,Gettin' Jiggy Wit It,25,2,36,,,,
68,-,Jiggy Drama,La Fuga,-,11,3,,,,
69,down,Killah Priest,In Secret Anticipation,38,9,12,,,,
70,down,Johnny Afro,Swinging Wild,49,49,3,,,,
71,-,Excelsius,The Word,-,5,39,,,,
72,down,The Black Eyed Peas,Where Is the Love?,58,2,24,,,,
73,-,Marichal,Historias Cruzadas,-,20,10,,,,
74,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,2,,,,
75,-,Rx Nephew,Huncho,-,39,2,,,,
76,-,Joee,Aquí Estuvimos,-,8,4,,,,
77,down,Post Malone,Circles,32,1,57,2,2019-10-06,2,2019-10-06
78,-,Satti,Rush Cowards,-,78,1,,,,
