Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,2,1,5,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,92,,,,
3,-,H2 The Young Boss,Check Out,-,3,1,,,,
4,-,Gareth Lloyd,Neon Nights,-,3,1,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],27,2,8,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,1,1,42,,,,
7,up,Dabo Boys,Recorde de Prémios Mma,47,2,21,,,,
8,up,Will Smith,Men In Black,54,2,42,,,,
9,up,Trueno,DANCE CRIP,9,3,20,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,39,,,,
11,-,Leen Beat,Guerrera,-,11,2,,,,
12,-,Fugees,Killing Me Softly With His Song,-,5,8,,,,
13,-,Rap Bang Club,No Somos Nada (feat. Nanpa Básico),-,13,1,,,,
14,-,Nanpa Básico & Flavor Colectivo,Calíope,-,1,7,,,,
15,-,Parzival,Baladas de Invierno,-,15,2,,,,
16,-,Young Spaid,Spaid,-,16,4,,,,
17,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,17,2,69,2021-01-03,62,2021-01-24
18,-,Santa Fe Klan,Alebrestados,-,18,1,,,,
19,-,Heaven Music,El Pueblo No Se Rinde,-,7,21,,,,
20,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,20,2,,,,
21,-,"Nate Dogg, 泰利斯 & Snoop Dogg",Dogg Pound Gangstaville,-,21,1,,,,
22,-,AG Fernandez,Do You Remember (Bonus),-,11,15,,,,
23,-,Deuce,Tupac Inspirational Message,-,23,1,,,,
24,down,Lartiste,Chocolat (feat. Awa),23,15,23,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),43,1,49,,,,
26,-,Joker,JT and Julio,-,13,1,,,,
27,-,SpvkedHustla & RSVaughan,Shouts Out,-,27,2,,,,
28,up,Wisin & Yandel,Dembow,35,7,29,,,,
29,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,2,25,,,,
30,-,Post Malone,Circles,-,1,83,2,2019-10-06,2,2019-10-06
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,25,,,,
32,-,Kris Kross,Jump (Extended Mix),-,8,24,,,,
33,down,Bohemia,Bohemia,16,2,87,,,,
34,-,Doble Acción & Clo Armony,Yipi You Yipi Yey,-,30,1,,,,
35,-,didojmr,Futbol Calle,-,3,15,,,,
36,down,Los Ghost,Run It Up,20,3,64,,,,
37,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),80,1,96,,,,
38,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,40,7,76,,,,
39,-,Don Omar,Ayer la ví,-,11,46,,,,
40,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,2,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,14,,,,
42,-,Delinquent Habits,How It Started (feat. Melinda),-,42,1,,,,
43,-,PlentaKill,Sona Back,-,11,4,,,,
44,-,JJ Demon,Chris Dorner (feat. Greazy Jenkins),-,44,1,,,,
45,down,50 Cent,In Da Club,5,2,30,,,,
46,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,7,,,,
47,-,Rap Bang Club,Qué Quieres de Mí,-,34,1,,,,
48,-,Snow,Informer,-,2,51,,,,
49,-,Kanroc,Fingerprint-Less,-,9,17,,,,
50,up,Nuko,Salsa Tropical,79,28,5,,,,
51,-,MeyMaxterd,UKRAINE FOR YOY LIFE (SAVE THE WORLD),-,51,1,,,,
52,up,Jimmy Bad Boy,Bailando (Reggae),67,7,50,,,,
53,-,Canserbero,Visiones,-,23,3,,,,
54,-,Y5m,The Soul of Yoda (intro),-,54,1,,,,
55,-,Bigg Nick,Move On,-,7,30,,,,
56,-,Just Slick,Intro (feat. Karlz),-,7,14,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,4,,,,
58,-,Chris Poetic,O'reilly Auto Parts,-,4,4,,,,
59,-,STi,장거리 연애 (feat. 신현희),-,40,9,,,,
60,-,Dogg,10 Bandz (feat. Subzero Da Yg),-,60,1,,,,
61,-,Eminem,Without Me,-,4,22,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,13,,,,
63,-,DJ Manueli,U Gustu Classicu (Remix),-,13,3,,,,
64,-,Excelsius,The Word,-,5,92,,,,
65,-,Eminem,The Real Slim Shady,-,1,7,,,,
66,-,Juice WRLD,Lucid Dreams,-,5,9,7,2019-12-15,7,2019-12-15
67,down,Rensiw,Balas Legales,49,3,30,,,,
68,-,The P.U.G.,we Be Dippin,-,68,1,,,,
69,-,pistolpoppin38,Coke in My Nose,-,69,1,,,,
70,-,Js Gayosso,Veracruz Represent (feat. Mouses Myers & Desface),-,7,4,,,,
71,-,Daniel Altaher,When We Were Young,-,71,1,,,,
72,up,FL Lotto,Be Great,82,20,12,,,,
73,down,Fugees,"No Woman, No Cry",15,4,32,,,,
74,down,Pitbull,Hotel Room Service,64,5,19,,,,
75,-,DJ Speechless,This is My Year,-,14,3,,,,
76,up,B.O,Relato Popular De Amor (feat. Dg-mc),81,7,40,,,,
77,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),72,3,19,,,,
78,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,4,,,,
79,up,"Lee-Coc ""Holder of the Light""",Alien$,87,3,33,,,,
80,-,Young MC,Bust a Move,-,1,4,,,,
81,-,Penta,Colombian Streets,-,81,1,,,,
82,down,Skinny SKN,La Que Todos Quieren,74,26,9,,,,
83,-,FrM-Anthony,Now We Wait,-,11,1,,,,
84,-,** Honcho Hurd **,Intro / Su Young,-,84,1,,,,
85,-,Crøssfąđêđ YG,Endurance,-,85,1,,,,
86,down,Dosis,Disfruto mi vida,78,3,43,,,,
87,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,2,17,,,,
88,down,Loccke,O Último Herói da Terra,60,16,2,,,,
89,-,MC Hammer,U Can'T Touch This,-,19,5,,,,
90,-,Raadgever 고문,Z9ZF,-,40,1,,,,
91,-,MoneyBoi J,Nakkashit,-,91,1,,,,
92,-,Mitchy Slick,Don't Know Whay U Heard,-,63,3,,,,
93,-,Бледнолицый Панама,Интро,-,16,49,,,,
94,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),7,2,83,,,,
95,-,Slick Shawn,Savannah Nights,-,95,1,,,,
96,down,The Black Eyed Peas,Pump It,10,2,40,,,,
97,-,Tony Touch,Play That Song,-,40,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,18,,,,
99,-,50 Cent,P.I.M.P.,-,10,11,,,,
100,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),90,9,8,,,,
