Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,me.moe,Piano Bar,1,1,2,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,1,2,,,,
3,-,Reykon,Perro Fiel,-,3,1,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,1,54,,,,
5,-,fRAPpáns,Légy színes,-,5,1,,,,
6,down,Los Ghost,Run It Up,4,3,76,,,,
7,-,SportyRed,Ascap,-,5,12,,,,
8,-,Maggotron,"Press, Press, Press",-,8,2,,,,
9,-,Bvggy,Come With ME,-,9,3,,,,
10,-,Snoop Dogg,Snoop Dogg,-,4,1,,,,
11,down,Kinem 202,El Rey,9,9,8,,,,
12,-,DaDood,Moskitoe (feat. Bungus),-,12,1,,,,
13,-,Gold Uri,Channel,-,13,3,,,,
14,-,Astrodamus,Humo y vicios (feat. donzag),-,2,14,,,,
15,up,Arrested Development,Mr Wendal,52,4,10,,,,
16,-,Yellacity,Introduction,-,16,1,,,,
17,down,Jack Harlow,First Class,2,2,10,,,,
18,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",24,1,103,,,,
19,-,PlentaKill,Sona Back,-,11,8,,,,
20,up,Trueno,DANCE CRIP,29,3,33,,,,
21,-,Nars On The Hood & Le xhat,Rosas y Pistolas,-,21,1,,,,
22,-,Pitbull,Hotel Room Service,-,5,24,,,,
23,-,SerG,Te veo (feat. MKCH & SerG),-,23,1,,,,
24,-,Flight is Don Angelo,Wwiii,-,24,1,,,,
25,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,33,2,37,,,,
26,-,GlobalJay2k,Nes (feat. Yung’n Wavy),-,11,1,,,,
27,-,Jimmy Bad Boy,Bailando (Reggae),-,7,55,,,,
28,up,KDN Music,The King,47,4,13,,,,
29,up,Excelsius,The Word,81,5,102,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,22,,,,
31,-,Audio Push,Ghetto Fabulous Filtered Water,-,31,1,,,,
32,-,Wisin & Yandel,Dembow,-,7,35,,,,
33,down,JEIA,Listen to This With Your Eyes Closed,21,3,11,,,,
34,-,Jet Jacto,Sell Out Records,-,7,4,,,,
35,-,Águia,Respeite O Capitão,-,35,2,,,,
36,-,Perreke Lil Puppet,Impredecible,-,13,2,,,,
37,-,Kris Kross,Jump (Extended Mix),-,8,28,,,,
38,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,1,23,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,3,,,,
40,-,Ali Aka Mind,Mi Ciudad Es Fresca,-,40,1,,,,
41,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),8,3,5,,,,
42,-,50 Cent,P.I.M.P.,-,10,15,,,,
43,down,Elsoed,No Todas Son Iguales,40,25,7,,,,
44,-,Mr. GMG,Vive Tu Vida,-,13,1,,,,
45,up,RG Lebron,Temperatura,48,4,2,,,,
46,-,Oscar Vazquez Hernandez,Los Golpes De La Vida (feat. Naci & LostMikey),-,46,1,,,,
47,-,Miss Rowe,Run The World (Beyonce Remix),-,4,7,,,,
48,down,Kemar L1fam,Antilluminati,45,5,9,,,,
49,-,Bonez MC & Raf Camora,Intro,-,49,1,,,,
50,down,Mrmemwequa Da Candyman,Candyman Candyman,13,1,4,,,,
51,down,Dosis,Disfruto mi vida,43,3,48,,,,
52,-,Bigg Nick,Move On,-,7,33,,,,
53,-,Audio Push,Heaven Yea,-,53,1,,,,
54,-,didojmr,Futbol Calle,-,3,17,,,,
55,down,Rakim & Ken-Y,Down,26,2,106,,,,
56,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,89,7,87,,,,
57,-,DJ Speechless,This is My Year,-,14,7,,,,
58,-,your best friend jippy,"Pop, Pop, Pop",-,17,1,,,,
59,-,Mega,Double Dutch,-,59,1,,,,
60,-,Slickslick,Fatty,-,8,5,,,,
61,-,Maxxzee Le President,Code Nine Story (Instrumental) [feat. Maxxx],-,61,1,,,,
62,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,10,,,,
63,-,Mistermakflou,Pobres y Ricos,-,33,5,,,,
64,-,ShogunXL,Dia Tras Dia,-,9,1,,,,
65,up,Versace Llama,Versace Llama Intro,65,2,24,,,,
66,down,Greeicy,Amantes (feat. Mike Bahía),39,1,112,,,,
67,-,SOAMSeno,1 Mo' Uzz (feat. Luckk),-,59,1,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,48,,,,
69,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,8,10,,,,
70,-,Agosto,Cae,-,21,1,,,,
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,6,,,,
72,down,50 Cent,In Da Club,58,2,40,,,,
73,-,Randy,"No Te Veo (feat. Guelo Star, Maximan & J-King)",-,8,1,,,,
74,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),94,3,28,,,,
75,-,Shinehead,Jamaican In New York,-,11,26,,,,
76,-,Peligro,Triste Y Vacia,-,11,2,,,,
77,-,Cegıd,Baştan Uyarı (Skit),-,77,1,,,,
78,-,Saïan Supa Crew,Angela,-,17,6,,,,
79,-,Dj Lil Yankee,Reggaeton Vibes,-,79,1,,,,
80,-,Wondo,Groupie,-,17,11,,,,
81,down,Beastie Boys,Fight for Your Right,59,6,14,,,,
82,down,Bohemia,Bohemia,68,2,98,,,,
83,-,Mach & Daddy,La Botella,-,5,28,,,,
84,-,Diamante de VanGogh,Oreja Cortada,-,66,1,,,,
