Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,90,,,,
2,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),2,2,8,,,,
3,up,Willie J,Enter the Drums Solo,3,3,7,,,,
4,up,Fassounds,Sunny Summer,11,1,13,,,,
5,up,Jack Harlow,First Class,17,2,47,,,,
6,-,50 Cent,In Da Club,-,4,51,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,16,,,,
8,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,3,7,,,,
9,-,Delinquent Habits,Tres Delinquentes (Radio),-,6,8,,,,
10,-,Snow,Informer,-,2,67,,,,
11,-,ghostwriter,Heart On My Sleeve,-,11,1,,,,
12,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,9,,,,
13,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,1,,,,
14,down,50 Cent,In Da Club,4,2,63,,,,
15,-,FMK & Maria Becerra,Tranquila,-,15,1,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,33,,,,
17,up,J'arcell,Be-Bop Latino,50,7,2,,,,
18,down,Coi Leray,Players,16,9,4,,,,
19,down,Trueno,DANCE CRIP,14,3,68,,,,
20,-,Everlast,What It's Like,-,8,10,,,,
21,up,The Black Eyed Peas,My Humps,31,5,25,,,,
22,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,3,3,,,,
23,up,Rakim & Ken-Y,Down,26,2,138,,,,
24,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,8,5,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,7,45,,,,
26,-,Snowkidd,No Te Detengas,-,26,1,,,,
27,up,PTAH,Champions League (DJ Crum Remix),27,20,5,,,,
28,-,Kaioken,Shogun Smoke,-,28,1,,,,
29,down,Jimmy Bad Boy,Bailando (Reggae),18,7,78,,,,
30,down,Rels B,cómo dormiste?,29,8,32,,,,
31,-,Extreme the MuhFugga & Mistah F.A.B.,Tomorrows Not Promised (feat. Turf Talk),-,31,1,,,,
32,-,Charact3r,Anime,-,29,1,,,,
33,-,RykerKidd,Space Jam Rmx,-,3,57,,,,
34,-,Half,Encara Messi,-,34,1,,,,
35,-,Rapsody,Black & Ugly (feat. BJ the Chicago Kid),-,35,1,,,,
36,-,your best friend jippy,"Pop, Pop, Pop",-,17,4,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,15,13,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,72,,,,
39,-,K.ommando Toxik,Vida loca,-,39,2,,,,
40,-,XUAVE,Coulda Had It All,-,40,2,,,,
41,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,9,,,,
42,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,4,6,,,,
43,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,15,,,,
44,-,Beto Ssketit,Lo Mismo Que Yo,-,17,2,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,2,128,,,,
46,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,1,38,,,,
47,up,ShogunXL,Dia Tras Dia,58,9,19,,,,
48,-,Ryodan,Wisin Y Yandel,-,6,2,,,,
49,down,Brock Fleming & Tee,TrapRap,13,13,3,,,,
50,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,43,2,16,,,,
51,-,Los Compinches,Castillo de Arena,-,50,2,,,,
52,-,Eladio Carrión,Mbappe,-,2,1,,,,
53,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,1,,,,
54,down,Agent Chavo,Agent Chavo,37,37,2,,,,
55,down,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",42,15,4,,,,
56,up,Greeicy,Amantes (feat. Mike Bahía),66,1,144,,,,
57,down,Wisin & Yandel,Dembow,46,7,49,,,,
58,down,Skripture & William Davies,Hostile Intentions,10,4,3,,,,
