Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Bella,1,1,3,,,,
2,-,Nanpa Básico & Jamie Fine,No Sé Qué Somos,-,2,1,,,,
3,up,The Dozier Himself,Bebop,3,2,5,,,,
4,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,10,,,,
5,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,6,,,,
6,up,CRAETION,Wish,57,6,8,,,,
7,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,11,,,,
8,up,WRN,N Life,9,3,6,,,,
9,down,Post Malone,Circles,6,1,43,2,2019-10-06,2,2019-10-06
10,up,Bigg Nick,Move On,18,7,9,,,,
11,up,Bohemia,Bohemia,21,2,22,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,4,15,79,2020-04-19,1,2020-07-05
13,up,Ramblr,Let Me Blow Ya Mind,23,6,9,,,,
14,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,14,1,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,2,20,,,,
16,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],52,7,14,,,,
17,up,杨吕,吃货,56,17,10,,,,
18,-,La Perla,Guayabo,-,3,1,,,,
19,-,Arky R71,Intro,-,8,2,,,,
20,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),17,2,10,,,,
21,-,Miss Rowe,Run The World (Beyonce Remix),-,4,5,,,,
22,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],30,22,4,,,,
23,-,Killah Priest,In Secret Anticipation,-,9,2,,,,
24,-,Asıyak,Alo Alo Alo,-,3,4,,,,
25,down,Just Slick,Intro (feat. Karlz),10,7,4,,,,
26,-,DJB,Say So (Instrumental),-,19,5,,,,
27,-,Sheldon,Lune,-,27,1,,,,
28,-,Бледнолицый Панама,Интро,-,16,1,,,,
29,up,Johanna Phraze,Cat Daddy Dub (feat. Ras Kass),61,29,2,,,,
30,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),5,1,33,,,,
31,up,Diana Ross,I'm Coming Out,34,1,22,,,,
32,-,Vários Artistas,Hino S. C. Corinthians Paulista,-,32,1,,,,
33,-,Arrested Development,Mr Wendal,-,28,3,,,,
34,-,Juelz Santana,Let's Go (feat. Cam'ron),-,16,5,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,27,26,2019-10-06,26,2019-10-06
36,-,Will Smith,Gettin' Jiggy Wit It,-,2,25,,,,
37,-,Cloudy October,Hairline Fracture,-,10,6,,,,
38,up,Jim Jones,Intro,50,4,10,,,,
39,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,5,,,,
40,-,El Roockie,Sigue Bailando Mi Amor,-,22,5,,,,
41,-,Geração Profetica,Acorda Zé Ruela,-,41,1,,,,
42,-,Zest Music,Rainbow Blood,-,38,1,,,,
43,-,Ali Aka Mind,Rey,-,26,2,,,,
44,-,Ryan Carter,That's a Bit Yucky,-,15,2,,,,
45,-,Henry Fiol,Zúmbale,-,39,3,,,,
46,-,Nahua Tecuani,Esperanza,-,17,8,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),33,13,3,,,,
48,down,Logan Boden,Cowboy Bebop,4,1,15,,,,
49,down,Arcángel,Video Llamada,25,25,15,,,,
50,-,Deys,Mały Sklep,-,50,1,,,,
51,-,Mc Warrior,Hello Mandy,-,3,9,,,,
52,-,LAIGOROVIX,Hábitat Maldito,-,8,8,,,,
53,-,Josh Breezzyy,Taste Your Majesty (Skit),-,53,1,,,,
54,-,Rakim & Ken-Y,Down,-,2,27,,,,
55,-,Tino el Pingüino,Una Guía Práctica para Matar,-,32,1,,,,
56,-,Llama Llama,Bands and Beef (Intro),-,1,17,79,2019-11-03,79,2019-11-03
57,up,Don Omar,Ayer la ví,80,11,6,,,,
58,-,TimTippa,Act Like You Know,-,58,2,,,,
59,-,Young Sad,Tiki Taka,-,21,1,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,2,16,,,,
61,-,Yoha Gang,Heart Wrexer,-,4,1,,,,
62,-,Edgar Joel,Hasta el Sol de Hoy,-,29,7,,,,
63,down,Drake,In My Feelings,22,6,16,,,,
64,-,Rastaa,Grandma's Kitchen,-,33,1,,,,
65,-,Snow,Informer,-,2,19,,,,
66,-,TyVuitton,F****d Up,-,25,5,,,,
67,-,David Mann,"One, Two, Three",-,27,9,,,,
68,-,Marcoo5k,Miked Up!,-,68,1,,,,
69,-,Kid Rad,Music Sounds Better With You,-,20,1,,,,
70,-,Zhavaughn Reed,Unforgettable #SwaeLee #FrenchMontana,-,70,1,,,,
71,-,Wilo D New,Menea Tu Chapa,-,8,17,,,,
72,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,15,3,,,,
73,-,Jawidan,Verräter,-,11,5,,,,
74,-,Drake,Hotline Bling,-,3,14,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,1,,,,
76,-,DaBaby,BLIND (feat. Young Thug),-,76,1,,,,
77,-,EDDY XP,Un Hechizo En Ti (feat. Luizfer),-,74,2,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,8,,,,
79,-,Jayda,Hotel Kali (feat. Big Famous),-,7,11,,,,
