Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,5,1,77,,,,
2,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",1,1,2,,,,
3,up,SG Li Laun,Opp Pack,11,1,33,,,,
4,down,Jack Harlow,First Class,2,2,34,,,,
5,-,Canserbero,El Primer Trago,-,1,1,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,3,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
8,-,Mac Miller,Circles,-,3,3,63,2020-01-26,63,2020-01-26
9,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,9,1,72,2021-05-09,72,2021-05-09
10,up,Versace Llama,Versace Llama Intro,14,2,44,,,,
11,-,KYTO,"King On the Hill, A Confession Tape",-,11,1,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,29,2,116,,,,
13,-,Locus & Club 4,"Respeta Tus Sueños (feat. ZPU, El Chojin & Ambkor)",-,13,1,,,,
14,-,Eminem,Stan (feat. Dido),-,1,5,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,15,7,,,,
16,-,Sublyminal,What Is Love,-,16,2,,,,
17,-,Propane,I Dont Need You Freestyle,-,17,1,,,,
18,-,Eminem,The Real Slim Shady,-,1,17,,,,
19,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",68,1,25,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,4,22,,,,
21,-,Yak Aquiles,Prisión Mental,-,21,1,,,,
22,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,46,,,,
23,up,Rels B,cómo dormiste?,23,8,21,,,,
24,down,Blackmen,Empecemos de Cero,13,3,4,,,,
25,up,Mr. GMG,Vive Tu Vida,26,13,8,,,,
26,-,"Trizzy, the African Guy",We Don't Have That,-,26,1,,,,
27,up,MC Hammer,U Can'T Touch This,32,19,8,,,,
28,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,26,,,,
29,-,Trilogy Mafia Records,Grammy Skit,-,6,9,,,,
30,-,Element Black,Cibernauta,-,10,3,,,,
31,-,Mac Miller,Self Care,-,16,2,,,,
32,-,Trae tha Truth,Rock N Roll,-,17,7,,,,
33,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,41,26,17,,,,
34,-,Swaggie Wright,Power Book III: Raising Kanan  Season 2 Official Teaser  STARZ,-,34,1,,,,
35,-,Trueno,DANCE CRIP,-,3,55,,,,
36,-,Dary,Marcher droit,-,36,1,,,,
37,-,Kanye West,Homecoming (feat. Chris Martin),-,25,4,,,,
38,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,38,3,,,,
39,up,Greeicy,Amantes (feat. Mike Bahía),72,1,133,,,,
40,up,Kanroc,Fingerprint-Less,50,9,34,,,,
41,up,Bonkers Beat Club,Fifteen on Me,49,26,13,,,,
42,-,KenDred,Bar.B.A.Y.rion,-,9,3,,,,
43,up,Vito Macias,Acelera,44,43,2,,,,
44,-,MC Redwolf,Dead Body (Interlude),-,44,1,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,78,,,,
46,-,Carlos Mascota,El Lápiz y la Mascota,-,46,1,,,,
47,-,IB Smart,Calm Down,-,21,3,,,,
48,-,Dadinho,Depuis tout petit,-,11,8,,,,
49,-,Wayne Dub,Down to Ride Ft. Toxzik,-,27,2,,,,
50,-,Trez3,Machito,-,50,1,,,,
51,-,Majic Juan AyeeDoe,Bne,-,51,1,,,,
52,-,Zaya Leeard Ley,Fresh,-,52,1,,,,
53,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,73,7,103,,,,
54,down,Bizarrap,"Acru: Bzrp Freestyle Sessions, Vol. 4",21,21,2,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,2,,,,
56,-,L'movie,No Te Complace,-,47,3,,,,
57,down,Heavy D & The Boyz,Now That We Found Love,15,3,53,,,,
58,-,Alpha23,Ascap,-,4,7,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,7,35,,,,
60,-,RykerKidd,Space Jam Rmx,-,3,50,,,,
61,-,Crudo Means Raw & Mabiland,La Mitad De La Mitad,-,6,5,,,,
62,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,13,,,,
63,-,Jimmy Bad Boy,Bailando (Reggae),-,7,66,,,,
64,-,Iceboy Ben,Soldier Boy,-,64,1,,,,
65,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,64,,,,
66,down,ShogunXL,Dia Tras Dia,52,9,9,,,,
67,-,Eminem,Without Me,-,4,25,,,,
68,down,Peligro,Triste Y Vacia,61,11,14,,,,
69,up,Kemar L1fam,Antilluminati,71,5,27,,,,
70,-,La Kantera Rec,Mala Hierva,-,36,1,,,,
71,-,Don Omar,Ayer la ví,-,11,66,,,,
72,-,Alcolirykoz,Todo Lo Bueno Tarda,-,10,3,,,,
73,-,50 Cent,P.I.M.P.,-,10,19,,,,
74,-,ALBA,Angel o Demonio,-,74,1,,,,
75,-,Alcolirykoz,El Malo de la Película (feat. Polimnia),-,75,1,,,,
76,down,-Solo Escribo,CrossOver,55,34,17,,,,
77,-,Flash Chavo,Chavo Anthem,-,52,2,,,,
78,down,Joey Montana,Que Dios Te Castique (feat. Angel Lopez),77,50,5,,,,
