Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Científico,Crímenes de Guerra,2,1,3,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",12,1,2,,,,
3,down,Logan Boden,Cowboy Bebop,1,1,7,,,,
4,-,Wolverine,The Good the Bad the Ugly (Intro),-,4,3,,,,
5,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,2,11,,,,
6,-,Los Imperfectos,G. H. P. S.,-,2,15,,,,
7,down,Papirus,Liverpool Fc,4,2,4,,,,
8,-,Greeicy,Amantes (feat. Mike Bahía),-,1,35,,,,
9,-,Ratty Adhiththan,Panda Reprise,-,9,1,,,,
10,up,Post Malone,Circles,22,1,35,2,2019-10-06,2,2019-10-06
11,-,50 Cent,Disco Inferno,-,7,15,,,,
12,-,Kanye West,Bound 2,-,12,1,,,,
13,up,Mya Samm,A Hero in Every Heart,65,13,2,,,,
14,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,14,1,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,4,8,79,2020-04-19,1,2020-07-05
16,up,Ismael Brezier,Tusa (feat. Phylydia Isac),31,7,2,,,,
17,-,Miss Rowe,Run The World (Beyonce Remix),-,4,3,,,,
18,up,Bohemia,Bohemia,20,2,14,,,,
19,-,Drake,Too Good (feat. Rihanna),-,12,2,,,,
20,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),16,1,25,,,,
21,-,2Pac,I Get Around,-,21,1,,,,
22,down,Diana Ross,I'm Coming Out,11,1,16,,,,
23,up,El Chombo,El Gato Volador,80,7,7,,,,
24,-,Cloudy October,Hairline Fracture,-,10,5,,,,
25,-,Dani Cejas,Aquí Llego Tu Tiburón (Remix),-,1,2,,,,
26,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),-,4,18,,,,
27,up,Dau,No Sé Decirlo Mejor,67,7,12,,,,
28,up,50 Cent,In Da Club,47,4,9,,,,
29,-,Jayda,Hotel Kali (feat. Big Famous),-,7,10,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,6,9,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),69,2,14,,,,
32,-,Kemar L1fam,Midnight (Interlude),-,32,1,,,,
33,-,OutKast,Ms. Jackson,-,16,7,,,,
34,-,Stefficrown,Jala Jala (Bigote Remix),-,34,1,,,,
35,-,Don TheKing,Death to the Kkk,-,35,1,,,,
36,-,XpresidentX,Interludio (with Iker Plan),-,6,2,,,,
37,-,Core Rhythm,Slanguage,-,9,1,,,,
38,up,DJB,Say So (Instrumental),42,19,2,,,,
39,-,Henry Fiol,Zúmbale,-,39,2,,,,
40,-,"Hector Madrid, Del Barrio Inc., Drako El Bipolar, The Soldiers, Víctor el Filósofo, David Paredes, Qky Pautame, Son del Pana, Bienvenidos a la Isla & Bola 8 El Decano",Buenaventura No Se Rinde,-,36,1,,,,
41,down,Will Smith,Gettin' Jiggy Wit It,7,2,20,,,,
42,-,El Capitan,Sun Tzu X Black Christmas,-,42,1,,,,
43,down,"Dubaii Cartier, the Godd",Snooze Button,19,11,2,,,,
44,-,TRIP,Freestyle,-,44,1,,,,
45,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,2,15,,,,
46,up,Kalvonix,One Day I'll Be Fine,58,29,9,,,,
47,-,A$AP Rocky,Fashion Killa,-,22,2,,,,
48,down,Chris Winston,Love Me Not,23,6,5,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,1,23,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),35,1,27,,,,
51,-,Rakim & Ken-Y,Down,-,2,22,,,,
52,-,Drake,God's Plan,-,11,17,,,,
53,-,Prince Negaafellaga,Hommage (feat. Skrilla Kid Villain),-,20,1,,,,
54,-,Kanye West,Through the Wire,-,54,1,,,,
55,-,Bigg Nick,Move On,-,7,4,,,,
56,-,Powfu,Death Bed (feat. beabadoobee),-,35,2,100,2020-03-01,7,2020-04-26
57,-,Nahua Tecuani,Esperanza,-,17,5,,,,
58,-,B Lou,Blinding Lights (Instrumental),-,6,4,,,,
59,down,Knowledge SV,300 (Part 2) [feat. Nottus Tre],24,4,13,,,,
60,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,12,,,,
61,down,Arcángel,Video Llamada,54,25,7,,,,
62,-,Delinquent Habits,Tres Delinquentes,-,37,1,,,,
63,-,Diana Ross & Lionel Richie,Endless Love,-,7,10,,,,
64,down,Bley One,Disfruto (feat. La Tola),6,6,2,,,,
65,up,Sinik,À deux pas du périph,73,44,6,,,,
66,up,Cardi B & Bruno Mars,Please Me,74,4,26,,,,
67,-,Ryan Carter,She Let Me Hit It,-,24,5,,,,
68,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),77,2,2,,,,
69,-,Young Gully,Tonite Show With Young Gully,-,18,13,,,,
70,-,Silicone,NewYork Inspired,-,3,23,,,,
71,-,Burney,Crash (Outro),-,71,1,,,,
72,down,GEOTHEORY,Wanna B With You,25,5,11,,,,
73,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,4,,,,
74,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,84,7,11,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,24,26,2019-10-06,26,2019-10-06
76,down,Dysix,Dibujando Estrellas,14,6,3,,,,
77,-,Lil Trip,Moon Rock,-,60,2,,,,
78,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],30,30,2,,,,
79,-,PedroDJDaddy,I Like to Move It (Trap Version),-,79,1,,,,
80,down,Alcolirykoz,Tararea,79,3,16,,,,
81,down,Khea,Loca (feat. Duki & Cazzu),28,28,2,,,,
82,-,Joee,Aquí Estuvimos,-,8,2,,,,
83,-,Eminem,Without Me,-,4,2,,,,
84,down,Pitbull,Hotel Room Service,29,5,6,,,,
85,-,Naughty By Nature,Feel Me Flow,-,85,1,,,,
86,-,City Code,Hodiny,-,11,1,,,,
87,-,MKB x Fynance,Tatiana,-,87,1,,,,
88,down,Antmo da Dark Knight,Believe,75,8,8,,,,
89,-,David Mann,"One, Two, Three",-,27,7,,,,
90,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,71,1,,,,
91,-,"Pitbull, Mr. Vegas & Lil Jon",Culo Miami Mix,-,22,1,,,,
