Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Welyn,The Home Depot theme except it's a rap song,-,1,1,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,22,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,79,,,,
4,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,1,,,,
5,-,Fugees,"No Woman, No Cry",-,5,40,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,5,,,,
7,down,SG Li Laun,Opp Pack,5,1,35,,,,
8,-,MLB Phatzz,Armored Angel,-,8,1,,,,
9,up,Versace Llama,Versace Llama Intro,18,2,46,,,,
10,-,Yoky Barrios,Hip Hop Seré,-,10,4,,,,
11,-,Junior M.A.F.I.A.,Player's Anthem,-,11,1,,,,
12,-,GAULOIS,Jolie (feat. Ninho),-,12,1,,,,
13,-,Michael Mic Check,King's Origin,-,13,1,,,,
14,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,6,,,,
15,-,Ryan Carter,That's a Bit Yucky,-,15,6,,,,
16,-,Outkast,Ms. Jackson,-,16,3,,,,
17,down,KYTO,"King On the Hill, A Confession Tape",12,11,3,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,39,2,118,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,79,,,,
20,down,Jack Harlow,First Class,3,2,36,,,,
21,-,GlobalJay2k,Nes (feat. Yung’n Wavy),-,11,2,,,,
22,-,Future,Life Is Good (feat. Drake),-,18,6,,,,
23,up,Blackmen,Empecemos de Cero,49,3,6,,,,
24,-,Rakim & Ken-Y,Down,-,2,128,,,,
25,-,Will Smith,Wild Wild West,-,1,64,,,,
26,-,DC The Don,Emotions Pour,-,26,1,,,,
27,-,Yoky Barrios,Madre (feat. Erick Bona),-,27,3,,,,
28,down,Rels B,cómo dormiste?,22,8,23,,,,
29,-,Fugees,Ready or Not,-,9,4,,,,
30,up,ShogunXL,Dia Tras Dia,62,9,11,,,,
31,-,Cerberus Circuitbreaker,Excaliber,-,31,1,,,,
32,-,Drake,God's Plan,-,11,32,,,,
33,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,27,,,,
34,down,Trueno,DANCE CRIP,29,3,57,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,36,,,,
36,-,The Black Eyed Peas,My Humps,-,5,16,,,,
37,-,Greeicy,Amantes (feat. Mike Bahía),-,1,134,,,,
38,-,Yoky Barrios & Astrallbass,Mi Corazón,-,28,4,,,,
39,-,D.Jone$,Star Mode (feat. Sara Nova),-,39,1,,,,
40,-,CarcachaRapOficial,No Te Detengas,-,40,1,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,61,,,,
42,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,33,26,19,,,,
43,down,Trilogy Mafia Records,Grammy Skit,10,6,11,,,,
44,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,60,7,105,,,,
45,-,AR-Green,Intro,-,29,4,,,,
46,-,Stormzy,Fire + Water,-,46,1,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,32,,,,
48,-,Vic Virtuoso,Altercation,-,15,1,,,,
49,-,Echu,Quieren y No Pueden,-,49,1,,,,
50,-,Mestizo,Arroyo,-,50,1,,,,
51,-,Joey Montana,Que Dios Te Castique (feat. Angel Lopez),-,50,6,,,,
52,-,RykerKidd,Space Jam Rmx,-,3,51,,,,
53,down,DJ NOSA,Bambinos Social Club,42,1,8,,,,
54,-,Kanroc,Fingerprint-Less,-,9,35,,,,
55,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,5,,,,
56,-,Peligro,Triste Y Vacia,-,11,15,,,,
57,down,Kemar L1fam,Antilluminati,44,5,29,,,,
58,-,Zaya Leeard Ley,Fresh,-,52,2,,,,
59,-,Hans Janus,We Just Wanna Purge,-,21,3,,,,
60,up,Jimmy Bad Boy,Bailando (Reggae),69,7,68,,,,
61,down,Bonkers Beat Club,Fifteen on Me,59,26,15,,,,
62,-,Trae tha Truth,Rock N Roll,-,17,8,,,,
63,down,JB.,De Que Te Las Picas,17,16,4,,,,
64,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,66,9,11,,,,
65,-,Rensiw,Balas Legales,-,3,48,,,,
66,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),68,38,5,,,,
67,-,Pitbull featuring Ken-Y,Dime Remix (Featuring Ken-Y),-,59,4,,,,
68,-,Roddy Ricch,High Fashion (feat. Mustard),-,68,1,78,2019-12-15,22,2020-02-16
69,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,64,2,9,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,1,,,,
71,-,Charlieo,Ridin In My City,-,32,2,,,,
72,-,Heaven Music,El Pueblo No Se Rinde,-,7,27,,,,
