Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,7,1,36,,,,
2,up,Will Smith,Men In Black,15,2,37,,,,
3,-,Chief Keef Archive,Hate Me Now,-,3,1,,,,
4,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,4,5,,,,
5,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],4,2,53,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),51,2,69,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,12,,,,
8,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,86,,,,
9,-,Rae Money,Hate Me Now,-,9,1,,,,
10,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,10,2,,,,
11,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,33,2,19,,,,
12,up,Trueno,DANCE CRIP,19,3,14,,,,
13,-,After the Funeral,Hallowed Burial of the Damned,-,3,11,,,,
14,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,2,52,,,,
15,-,Yoky Barrios,Amigos (feat. C.A.P. & Vanner),-,15,1,,,,
16,up,Bohemia,Bohemia,39,2,81,,,,
17,-,Night Lovell,Deira City Centre,-,17,1,,,,
18,up,The Black Eyed Peas,Don't Lie,46,2,30,,,,
19,-,cos,Sicko Mode Freestyle,-,19,1,,,,
20,up,Dosis,Disfruto mi vida,31,3,37,,,,
21,-,ADAM STL,Gold vs Plastic,-,21,7,,,,
22,-,Kris Kross,Jump (Extended Mix),-,8,22,,,,
23,-,MC Marly,Seguimos Vivos,-,23,1,,,,
24,down,Carvell,Tik Tok Challenge,21,20,3,,,,
25,-,Mach & Daddy,La Botella,-,5,26,,,,
26,up,Will Smith,Gettin' Jiggy Wit It,44,2,89,,,,
27,-,Wisin & Yandel,Dembow,-,7,26,,,,
28,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),54,1,91,,,,
29,up,McDonald's,MCD X 98bpm (feat. Tay Keith),78,1,6,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,4,6,,,,
31,-,Akon,Locked Up (Radio Edit),-,31,1,,,,
32,-,Nuko,Salsa Tropical,-,28,1,,,,
33,-,C. Tangana,Mala mujer,-,9,8,,,,
34,-,Slick Rick,Behind Bars,-,21,1,,,,
35,up,Don Omar,Ayer la ví,68,11,43,,,,
36,-,50 Cent,In Da Club,-,2,25,,,,
37,-,The Witty Committy,My Vice,-,37,2,,,,
38,-,Neba,Flexa (feat. Makro Male),-,38,2,,,,
39,-,Leen Beat,Guerrera,-,11,1,,,,
40,-,STi,장거리 연애 (feat. 신현희),-,40,7,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),18,1,43,,,,
42,-,Young Spaid,Spaid,-,16,1,,,,
43,up,Flako Gallego & Onyl,Tequila,57,43,2,,,,
44,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,3,1,,,,
45,-,Joe El Osioso,Vocería,-,15,16,,,,
46,down,B.O,Relato Popular De Amor (feat. Dg-mc),36,7,37,,,,
47,-,Corina Smith & Eladio Carrión,Roto,-,47,1,,,,
48,-,LL Cool J,I Need Love,-,38,5,,,,
49,-,Rxnde Akozta,Mi Punto Amargo (Spoken Word),-,49,3,,,,
50,down,Will Smith,Wild Wild West,9,1,40,,,,
51,-,Skinny SKN,La Que Todos Quieren,-,26,3,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,2,12,,,,
53,down,Rakim & Ken-Y,Down,37,5,89,,,,
54,down,Drake,Hotline Bling,23,3,31,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,4,4,,,,
56,-,Nyze,Baile Contagioso,-,8,25,,,,
57,up,Excelsius,The Word,63,5,87,,,,
58,down,Zion & Lennox,Cantazo (feat. Yomo),55,18,6,,,,
59,-,Caosbrutal,Cierra los ojos,-,29,6,,,,
60,down,Greeicy,Amantes (feat. Mike Bahía),32,1,100,,,,
61,-,OMR CREW,Cosa Nostra,-,23,1,,,,
62,-,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),-,2,77,,,,
63,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,46,1,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,16,11,,,,
65,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,43,7,70,,,,
66,-,Delinquent Habits,Tres Delinquentes (Radio),-,6,1,,,,
67,down,Los Ghost,Run It Up,14,3,58,,,,
68,-,Versace Llama,Versace Llama Intro,-,2,9,,,,
69,down,JayMel the Rage God,Self Hate (UGLY's Intro),11,3,9,,,,
70,down,The Black Eyed Peas,Pump It,24,2,38,,,,
71,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),84,3,13,,,,
72,-,Fugees,Killing Me Softly With His Song,-,5,7,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,2,63,,,,
74,-,Бледнолицый Панама,Интро,-,16,45,,,,
75,-,Shirudo,Squid Game,-,48,3,,,,
76,-,Diana Ross,When You Tell Me That You Love Me,-,15,1,,,,
77,-,RARIJAY,Tic Tic Tic,-,13,3,,,,
78,-,Tyga,Ayy Macarena,-,53,2,60,2019-12-29,60,2019-12-29
79,-,Makano,Te Amo,-,19,2,,,,
80,-,Nativoelt,Ilusiones,-,80,2,,,,
81,down,Fugees,"No Woman, No Cry",70,5,27,,,,
82,up,Will Smith,Miami,82,3,40,,,,
