Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,89,,,,
2,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),18,2,7,,,,
3,up,Willie J,Enter the Drums Solo,11,3,6,,,,
4,up,50 Cent,In Da Club,33,2,62,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,32,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,15,,,,
7,-,Fugees,"No Woman, No Cry",-,4,45,,,,
8,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,8,,,,
9,down,Heavy D & The Boyz,Now That We Found Love,3,3,60,,,,
10,up,Skripture & William Davies,Hostile Intentions,17,4,2,,,,
11,down,Fassounds,Sunny Summer,9,1,12,,,,
12,-,Manu Dhenas,Alas,-,8,1,,,,
13,up,Brock Fleming & Tee,TrapRap,24,13,2,,,,
14,up,Trueno,DANCE CRIP,23,3,67,,,,
15,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],4,2,75,,,,
16,up,Coi Leray,Players,28,9,3,,,,
17,down,Jack Harlow,First Class,14,2,46,,,,
18,down,Jimmy Bad Boy,Bailando (Reggae),13,7,77,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,48,,,,
20,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",30,2,18,,,,
21,-,Drake,Hotline Bling,-,3,45,,,,
22,up,Aerophon,Ónix,27,22,2,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,15,12,,,,
24,-,Blackmen,Empecemos de Cero,-,3,10,,,,
25,-,Ratz in Railwayz,Garzón & Collazos,-,25,2,,,,
26,up,Rakim & Ken-Y,Down,53,2,137,,,,
27,-,PTAH,Champions League (DJ Crum Remix),-,20,4,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,31,,,,
29,up,Rels B,cómo dormiste?,44,8,31,,,,
30,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,7,6,,,,
31,-,The Black Eyed Peas,My Humps,-,5,24,,,,
32,down,Kiid Krucial,This Is Not a Soundcloud Ad,1,1,7,,,,
33,-,Trae tha Truth,Rock N Roll,-,17,10,,,,
34,-,House of Pain,Jump Around,-,5,8,,,,
35,down,Will Smith,Wild Wild West,6,1,69,,,,
36,-,Lil Breadd,Flexer,-,36,1,,,,
37,-,Agent Chavo,Agent Chavo,-,37,1,,,,
38,-,Sans Souci,Sans Souci (Instrumental),-,38,1,,,,
39,-,D.Jone$,Star Mode (feat. Sara Nova),-,39,3,,,,
40,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,1,37,,,,
41,-,Fugees,Killing Me Softly With His Song,-,5,28,,,,
42,down,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",15,15,3,,,,
43,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,16,2,15,,,,
44,-,Makano,Déjame Entrar,-,19,9,,,,
45,-,Mc Berro D'Água,Molotov,-,45,1,,,,
46,up,Wisin & Yandel,Dembow,63,7,48,,,,
47,-,GlobalJay2k,Nes (feat. Yung’n Wavy),-,11,3,,,,
48,-,CaliOh,Por Donde Empezar,-,13,3,,,,
49,-,Nottus Tre,Methadone,-,49,1,,,,
50,-,J'arcell,Be-Bop Latino,-,7,1,,,,
51,-,big chuco & Keek Dogg,Earthquakin' (feat. Keak Da Sneak),-,12,7,,,,
52,-,Sarcastic Robot,Nasty Canasta,-,52,1,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,16,16,,,,
54,-,Gegga,Seda,-,54,2,,,,
55,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,16,,,,
56,-,Wayne Dub,Down to Ride Ft. Toxzik,-,27,5,,,,
57,-,Henry Coffin,Nostalgia (Radio Edit),-,57,1,,,,
58,down,ShogunXL,Dia Tras Dia,40,9,18,,,,
59,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,110,,,,
60,-,Armani White,Billie Eilish.,-,18,2,,,,
61,-,Kiézsaxd Always Winner & CursedSanity,İstanbul,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,7,44,,,,
63,-,Makano,Te Amo,-,19,7,,,,
64,-,Juice WRLD,Lucid Dreams,-,5,11,7,2019-12-15,7,2019-12-15
65,down,Don Omar,Ayer la ví,55,11,72,,,,
66,down,Greeicy,Amantes (feat. Mike Bahía),39,1,143,,,,
