Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,21,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,5,1,126,,,,
3,-,Canserbero,Querer Querernos,-,3,1,,,,
4,-,Fuego,35 Pa Las 12 (feat. J Balvin),-,4,2,,,,
5,-,Drake,Passionfruit,-,5,21,,,,
6,-,El Varo & Vingusmen,MEDALLO FUNK DISTRIT,-,6,1,,,,
7,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,7,1,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),6,3,29,,,,
9,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,17,,,,
10,up,Ail Qasam,Billo Billo,30,9,8,,,,
11,-,Nach,Binomio,-,11,5,,,,
12,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,87,,,,
13,-,Astrodamus,Humo y vicios (feat. donzag),-,2,33,,,,
14,-,Rolando Delfino & Vingusmen,Kung Funk,-,14,1,,,,
15,-,Sean Kingston,Beautiful Girls,-,9,26,,,,
16,-,yung mutt,Mothaless,-,16,1,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,51,,,,
18,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],-,4,6,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,49,,,,
20,up,Jimmy Bad Boy,Bailando (Reggae),31,7,113,,,,
21,down,Ryodan,Wisin Y Yandel,14,6,30,,,,
22,-,Future,Life Is Good (feat. Drake),-,18,8,,,,
23,-,Recycled J & Leo Rizzi,PERLA NEGRA,-,23,1,,,,
24,-,Lil Chinky,Viral TikTok,-,5,8,,,,
25,down,Eladio Carrión,Mbappe,12,2,15,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,91,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,58,26,2019-10-06,26,2019-10-06
28,-,DJ Fatz,Viral,-,21,2,,,,
29,-,Heavy D & The Boyz,Now That We Found Love,-,3,71,,,,
30,-,Emisora,La Emisora,-,4,23,,,,
31,-,Jason Morgan & Akan Da Prophet,Welcome to Adult Swim,-,31,1,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,18,,,,
33,up,Greeicy,Amantes (feat. Mike Bahía),34,1,177,,,,
34,-,RIG0NALE,Me sabe a poco,-,34,1,,,,
35,down,Versace Llama,Versace Llama Intro,23,2,71,,,,
36,-,La Kantera Rec,Mala Hierva,-,36,6,,,,
37,down,Fos One & Mario Og,Las 12,33,3,19,,,,
38,-,Стольный ГрадЪ,Ты должен быть,-,37,4,,,,
39,-,Don Lucero,Stepside,-,39,1,,,,
40,-,Noname,hold me down (feat. Jimetta Rose & Voices of Creation),-,40,1,,,,
41,-,Rapsody,Jesus Coming (feat. Amber Navran),-,41,1,,,,
42,-,Don Omar,Ayer la ví,-,11,91,,,,
43,down,Secplay,Por Si Nunca Nos Volvemos a Ver,35,15,25,,,,
44,down,Coubier,INTRO,29,4,17,,,,
45,-,Mike P,Cosa nostra,-,9,2,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),21,1,103,,,,
47,-,Crudo Means Raw,Rich (feat. Adan Naranjo & Byron Sanches),-,47,1,,,,
48,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,5,,,,
49,-,The God 720,We Don't Need No Education,-,16,10,,,,
50,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,21,,,,
51,-,Logan Boden,Cowboy Bebop,-,1,62,,,,
52,-,Esteban Rojas,La H Es Muda,-,31,4,,,,
