Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Front Line Assembly,Predator (Final Mix) [Final Mix],-,1,1,,,,
2,down,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,51,,,,
3,-,Tryad,The Final Rewind,-,3,1,,,,
4,down,Smoke Sykes,Unknown Audio,2,1,26,,,,
5,-,"Naceva, Tentato & Five",Pruvan V Hlave,-,4,15,,,,
6,-,Saschienne,Unknown,-,1,25,,,,
7,-,Luis Junior,BG (Beats),-,2,3,,,,
8,down,Henrik Schwarz,Unknown Touch,4,4,5,,,,
9,down,yushix,Unknown,5,2,17,,,,
10,-,Bodyrockers,I Like the Way (Radio Edit),-,8,8,,,,
11,-,Ghoula,Ya Sa7bi,-,3,3,,,,
12,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,3,15,,,,
13,down,Years & Years,Eyes Shut,9,3,10,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,7,4,,,,
15,-,Basement Jaxx,Oh My Gosh,-,3,19,,,,
16,-,Sweet Female Attitude,Flowers (Sunship Edit),-,13,1,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,10,,,,
18,-,Rhythm Central,What I Need (Cuddly Toy) [George Kafetzis James Blond Philjon Miami 2011 Mix],-,6,2,,,,
19,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,5,4,,,,
20,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,11,,,,
21,-,Kiesza,Hideaway,-,5,17,,,,
22,-,Róisín Murphy,Let Me Know,-,10,3,,,,
23,-,Basement Jaxx,Romeo (Harry Romero Remix - Edit) [feat. Kele Le Roc],-,5,2,,,,
24,down,Eeb Laurent,Together,14,1,25,,,,
25,down,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],19,19,2,,,,
26,-,AWITW,08:07,-,17,1,,,,
27,-,Al Scherrer,Part 7,-,11,1,,,,
28,down,Al Scherrer,Part 6,22,9,2,,,,
29,down,Al Scherrer,Part 5,21,10,2,,,,
30,-,Al Scherrer,Part 8,-,7,1,,,,
31,down,GET!,128 KBPS,18,5,8,,,,
32,-,Al Scherrer,Part 9,-,10,1,,,,
33,down,Bicep,Apricots,17,17,2,,,,
