Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Maze,Sweetness (Radio Edit),6,1,85,,,,
2,down,WELF,مهرجان هاني شاكر,1,1,121,,,,
3,up,Igor Pumphonia,See My Life (Chill Version Dub),27,3,85,,,,
4,up,Zero-Project,Shades of Purple,8,2,85,,,,
5,up,Surachai,07 (07),14,3,9,,,,
6,up,Ekout,Good Morning,10,5,14,,,,
7,up,Julien Lussiez,Adrift,12,3,36,,,,
8,down,Asa Taura,Memories I,3,2,85,,,,
9,-,James FR,Introduction,-,5,11,,,,
10,down,Igor Pumphonia,Le Compromis (Dub),9,5,84,,,,
11,up,Arto Kumanto,To Care,16,2,85,,,,
12,up,Higgins,Flying Down,25,4,34,,,,
13,-,Daoud,Dust Odyssey Chapter 4,-,5,8,,,,
14,-,Daoud,Work,-,6,9,,,,
15,down,Arto Kumanto,At the Beach,7,3,85,,,,
16,down,Lisofv,No Rest Or Endless Rest,4,2,84,,,,
17,-,Shaen,One of a Kind (Mike Drozdov & VetLove Remix),-,17,4,,,,
18,up,Costa Mee,Feel Alive,57,18,3,,,,
19,down,Ogi Feel the Beat,Release Your Stress,13,2,85,,,,
20,up,HRCRX,Holiday,20,3,85,,,,
21,-,NICCKO,My Green Eyes,-,7,4,,,,
22,up,Patent 9,Tuesday 10:09,76,22,3,,,,
23,down,Igor Pumphonia,Blend,18,2,12,,,,
24,down,Decision space,Breath of Wind,19,3,85,,,,
25,up,Moe Turk & Joe Mitri,Figure It Out,42,9,6,,,,
26,up,Paul Lock & Monoteq,Hide Not Your Power (Nikko Culture Remix) [feat. Serhat Kidil],61,22,4,,,,
27,-,Souxsoul,Specialize in Love (SLH Remix) [feat. Sibylle],-,27,2,,,,
28,-,Tosel & Hale,No Turning Back (feat. Mary S.K.),-,28,3,,,,
29,-,7Even,7even (GR) - Love Untold (Radio Mix),-,29,3,,,,
30,-,PARSAPi,Beliefs (Andrey Kravtsov Remix) [feat. isienna],-,10,2,,,,
31,-,Severin Borer & Felipe Puertes,As Long As We Together (Deepjack and Mr.Nu Remix),-,31,1,,,,
32,-,Yakov Panferov & Cafe De Anatolia,Fefe Dede,-,32,1,,,,
33,-,Soul Button & Sasch,Little People,-,33,1,,,,
34,-,N'to,Trauma (Worakls Remix),-,34,5,,,,
35,-,"Ian Tosel, Arthur M & Cotry",Real Love,-,35,1,,,,
36,-,Ivan Spell & Saccao,Sobriety (feat. Deniz Reno),-,36,2,,,,
37,-,Yunus Emre Özdemir,Never Be Sad,-,23,2,,,,
38,-,Deep Silencio,Without You,-,38,2,,,,
39,-,Soundsperale,Power (Patrick Podage Remix),-,39,1,,,,
40,-,David Manso,Down to Me (Dellmon Remix),-,40,2,,,,
41,-,Paul Weekend & Elektra,Free Way (feat. Natune),-,41,2,,,,
42,-,Anton Ishutin,Feel Like,-,15,3,,,,
43,-,Shlomi B & Ran Salman,Alive (feat. Rinat) [Anturage & D - Trax Remix],-,27,2,,,,
44,-,Fabricio Pecanha,Stripes (feat. Yves Paquet),-,32,3,,,,
45,-,Skveezy,Give Me Self,-,45,1,,,,
46,-,Kamensky,Only You Can Make Me Happy (feat. Katya Olszewska) [Anton Ishutin Remix],-,36,2,,,,
47,-,Solidstice,Tell It (Deepjack Remix) [feat. U.R.A.],-,47,3,,,,
48,-,Kantare,Don't Be Jealous (Moe Turk Remix),-,48,1,,,,
49,-,"Moe Turk, Anasa & Carlo Runia",Your Kisses (Pete Bellis Remix),-,21,4,,,,
50,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,45,4,,,,
51,-,Tuense,One More Time,-,51,2,,,,
52,-,Danny Darko,Hurricane (Deep Sound Effect Remix) [feat. Julien Kelland],-,52,2,,,,
53,-,Housenick,Work In,-,22,2,,,,
54,-,Mike Drozdov & Vetlove,All Night Long (feat. Vika Grand) [Extended Mix],-,29,6,,,,
55,-,Andrey Sostin,Freedom,-,55,2,,,,
56,-,Monarke,Arcane (feat. Alya V) [Soul Button Remix],-,36,2,,,,
57,-,Nando Fortunato,Slow Down,-,9,1,,,,
58,-,Moe Turk,Together (Anton Ishutin Remix),-,48,1,,,,
59,-,Skveezy,Just Feel,-,32,5,,,,
60,-,George Kopaliani,Lost in hell Again,-,60,1,,,,
61,-,Alex Hook & Shyam P,Won't Let Go,-,61,1,,,,
62,-,Mike D' Jais,Lost In Paris,-,20,2,,,,
63,-,Luis Valencia (BE),You Will Always Be My Inspiration,-,40,2,,,,
64,-,Therr Maitz,365 (Anton Ishutin Remix),-,64,1,,,,
65,-,Mark Lower,Do What You Want,-,44,3,,,,
66,up,J. Damur,Every Little Step,86,8,8,,,,
67,-,"Two Modest, Solidstice & Natune",Spread Love (Deepsan Remix),-,67,1,,,,
68,-,Pete Oak,Sparks (Original Float Mix),-,29,1,,,,
69,-,Stoto,Start Again (Ahmet Kilic Remix),-,69,5,,,,
70,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,9,3,,,,
71,-,"Dmitri Saidi, Vicent Ballester & Vessy Boneva",World Comes Over You (Juloboy Remix),-,7,7,,,,
72,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,72,2,,,,
73,-,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),-,73,3,,,,
74,-,Deepsan & Soully Space,The One,-,56,1,,,,
75,-,4U,Long Ride,-,57,4,,,,
76,-,Seeb,Breathe (feat. Neev),-,36,1,,,,
77,down,Nando Fortunato,Falling,49,12,5,,,,
78,up,"Deep Sound Effect, Arma8 & Nemila",Nightcall,96,26,5,,,,
79,-,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],-,6,11,,,,
80,-,Ijan Zagorsky,Imagination,-,4,4,,,,
81,-,J. Damur,Breathing Slowly,-,77,1,,,,
82,-,West K & Mr. Nu,Hands Over Me (feat. Jessica Ashley),-,82,1,,,,
83,-,Zafrir & RoelBeat,Um (RoelBeat Remix),-,82,2,,,,
84,-,Matvey Emerson,Run Away (Matchy & Bott Remix),-,13,2,,,,
85,-,Skveezy,Looking For,-,60,2,,,,
86,-,"West.K, Mr.Nu & Dessy Slavova",I Can't Stop (Cristian Poow Remix),-,86,1,,,,
87,-,Igor Pumphonia,See My Life (Chill Version Dub),-,6,32,,,,
88,down,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],36,36,4,,,,
89,-,Thylacine,Anatolia,-,25,1,,,,
90,-,Tsani,Ouu,-,90,1,,,,
91,down,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,59,18,4,,,,
92,-,Igor Pumphonia,Quadrilateral,-,7,75,,,,
93,-,Anton Ishutin & Pepper Cats,Burning (feat. David Kareyan),-,61,2,,,,
94,-,Solidmind,Artemisia,-,11,2,,,,
95,-,SLANDER & Spag Heddy,Running to You (feat. Elle Vee),-,48,3,,,,
96,down,Costa Mee,Deep Inside My Mind,88,6,10,,,,
97,-,Chad Bays,I'm on You,-,30,4,,,,
98,-,NeZhDan,Don't Touch My Soul,-,5,6,,,,
99,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,38,1,,,,
100,-,"ラッセル・スモール, DNO P & Laurent Schark",Make You Understand (feat. Amanda Wilson) [DJ Vartan & Techcrasher Remix],-,22,6,,,,
