Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,3,1,133,,,,
2,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,2,1,10,,,,
3,-,DJ C7,شيرين خاصمت النوم,-,2,17,,,,
4,up,Fam Nageh,ريمكس شعبي - دورك جاى - ويجز,4,3,4,,,,
5,-,Buronald,And We Do Not Know,-,5,6,,,,
6,-,Igor Pumphonia,See My Life (Chill Version Dub),-,6,34,,,,
7,-,K-App,Update,-,1,1,,,,
8,up,Asa Taura,Memories I,62,2,96,,,,
9,-,LSDREAM,PSYCHEDELIC (feat. Taylr Renee),-,9,1,,,,
10,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,10,1,,,,
11,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [M.a.o.s. Beats Remix],-,11,6,,,,
12,-,The Bestseller,Little Girl,-,12,3,,,,
13,-,J. Damur,Matter of Time,-,13,5,,,,
14,-,Thallulah & Talul,Only My Love,-,14,3,,,,
15,-,Igor Pumphonia,See My Life (Chill Version Dub),-,3,95,,,,
16,-,Harold Faltermeyer,Axel F,-,5,3,,,,
17,-,Gus One,All I Want,-,12,4,,,,
18,-,Arco,Floating Up (Extended Mix),-,18,6,,,,
19,-,Rayan Myers & Iriser,Why (Frankie Remix),-,19,3,,,,
20,-,Soft Deep,Pandora,-,20,1,,,,
21,-,"Vetlove, Mike Drozdov & Sharliz",Missing,-,21,2,,,,
22,-,Ekout,Good Morning,-,5,24,,,,
23,-,Igor Pumphonia,Le Compromis (Dub),-,5,94,,,,
24,-,Patrick Podage,Hold You,-,11,2,,,,
25,-,Felix Raphael,Rising Suns (feat. Huaira),-,25,1,,,,
26,-,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),-,7,5,,,,
27,-,BALLESTER,Neon Stars,-,27,1,,,,
28,up,Arto Kumanto,To Care,53,2,96,,,,
29,-,Pammin,You to Me,-,29,5,,,,
30,-,Dj Kapral & Sharliz,My Heart Is Refusing Me,-,22,2,,,,
31,-,Elektromekanik,This Can't Be Real (Anton Ishutin Remix),-,25,4,,,,
32,-,Eric Lévi,Ameno (Remix),-,24,4,,,,
33,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,17,1,,,,
34,-,Max Duende,The Road to Memories,-,33,3,,,,
35,-,Housenick,In the Darkness,-,35,3,,,,
36,-,VetLOVE & Mike Drozdov,Lov U,-,36,2,,,,
37,down,Robert Cristian,Aasha,23,23,5,,,,
38,-,Emrah Karaduman,Believe in Me,-,24,4,,,,
39,-,Deep Silencio,Melancholy Town,-,21,5,,,,
40,-,Zero-Project,Shades of Purple,-,2,95,,,,
41,-,"Luis León, Memo Insua & Andrew Brown",Lost Secrets,-,19,6,,,,
42,-,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],-,42,4,,,,
43,-,VetLOVE & Mike Drozdov,Fall in Love (feat. Natune),-,43,2,,,,
44,-,The Nurk & Désirée Cardia,To Meet You in My Dreams (Juloboy Remix),-,44,3,,,,
45,-,Monoteq,Stop Juggling (Andrey Kravtsov Remix) [feat. Serhat Kidil],-,23,4,,,,
46,-,Saccao & Ran Salman,Places (feat. Lostcause) [Tosel & Hale Remix],-,46,2,,,,
47,-,Rafa Mcc,Remember,-,47,4,,,,
48,-,Soft Deep,Stranger,-,28,6,,,,
49,-,Anturage,Let Me Tell You (Lou Van Remix),-,49,1,,,,
50,-,Kieron A Gore,The Light (Twizzlestorm Remix),-,24,4,,,,
51,up,Mike Drozdov & Vetlove,All Night Long (feat. Vika Grand) [Extended Mix],72,29,12,,,,
52,-,Ijan Zagorsky,Omen,-,50,1,,,,
53,-,Aura Catcher,Heart,-,53,2,,,,
54,-,Gre.S,On This Night,-,28,3,,,,
55,-,Saccao & Nytron,There Was a Time (feat. Diva Vocal),-,55,2,,,,
56,-,7even (GR),Never Seen,-,55,3,,,,
57,-,Skveezy,Just Feel,-,11,8,,,,
58,-,Engin Can Cakmur,On My Skin,-,51,2,,,,
59,-,Desib-L,It's Only Just (Vetlove Remix),-,59,2,,,,
60,-,Sandr Voxon & Erbil Dzemoski,Let It Out,-,25,5,,,,
61,-,Kiesza,Take Me To Church,-,39,2,,,,
62,-,İsmail Ceylan,My Way,-,33,5,,,,
63,-,Alex Deeper,Diva,-,19,6,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan),66,12,15,,,,
65,-,Saccao & Heavy Pins,Boa! (Nubah Remix),-,18,2,,,,
66,-,Mr.Nu & Alper Esmer,Dream On,-,17,2,,,,
67,-,"Tosel & Hale, Hale, Manos & Tosel",Don't Get Mad at Me,-,67,2,,,,
68,-,NICCKO,My Green Eyes,-,7,7,,,,
69,-,Dmitrii G & Soulfake,Solution (The Distance & Riddick Remix),-,69,1,,,,
70,-,Alex Hook & Shyam P,Won't Let Go (Anton Ishutin Remix),-,70,1,,,,
71,-,Alex Hook,I Want You to Stay (Lou Van Remix) [feat. Rene],-,42,2,,,,
72,-,Vastrev & Stoto,Matter of Time,-,19,4,,,,
73,-,Pete Bellis & Tommy,Our Voice (Nikko Culture Remix),-,34,7,,,,
74,-,İsmail Ceylan,Believe in Yourself,-,74,3,,,,
75,-,Yunus Emre Sepet,Forever,-,65,2,,,,
76,-,SK Austen,Replay Rewind (feat. Julia Ross) [Austin Leeds Remix],-,76,1,,,,
77,-,Jay Aliyev & Gurban Abbasli,Keep Calm,-,23,1,,,,
78,-,B.P. Johnson,I Believe In the Power of Love,-,78,1,,,,
79,-,Toly Braun,Unshakable,-,8,7,,,,
80,-,VetLOVE,Close to Me,-,36,5,,,,
81,-,Arrakis,All That I Wish,-,73,1,,,,
82,-,Dee Pete,Horizons,-,21,2,,,,
83,-,Papa Tin,Love Baby (Extended Mix),-,54,4,,,,
84,-,Soundsperale & Happy Deny,Nights (Extended Mix),-,19,4,,,,
85,-,Crazibiza & Chris Willis,Lonely One (Anton Ishutin Remix),-,44,3,,,,
86,-,Áine Aura,Uncover,-,33,3,,,,
87,-,Nando Fortunato,Crazy,-,42,4,,,,
88,-,Bob Musella,Baby Hot Stuff,-,39,2,,,,
89,down,Cram,It Ain't Easy (Andrey Exx & Troitski Remix),16,16,9,,,,
90,-,Skveezy & Soulpacifica,Frozen Heart,-,21,9,,,,
91,-,Costa Mee,Hold Me Tight,-,58,3,,,,
92,-,Nando Fortunato,It's Undefined (Niccko Remix),-,54,3,,,,
93,-,Sadion,Prism,-,93,1,,,,
94,-,Algrthm,Things We Do,-,20,5,,,,
95,-,Ed Mortel,Feel Me,-,30,3,,,,
96,-,Stefre Roland & Iriser,Like a Dream,-,96,1,,,,
97,-,Zeni N,Easy to Love,-,68,3,,,,
98,-,Housenick,Our Kingdom (Niccko Remix),-,17,2,,,,
99,-,ALBI,Friendly,-,54,2,,,,
100,-,Chad Bays,I'm on You,-,30,6,,,,
