Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,2,1,107,,,,
2,down,Broadcast,Tears In the Typing Pool,1,1,67,,,,
3,up,Peter Maze,Sweetness (Radio Edit),9,1,71,,,,
4,up,Higgins,Flying Down,14,4,20,,,,
5,down,Zero-Project,Shades of Purple,3,2,71,,,,
6,down,Asa Taura,Memories I,5,2,71,,,,
7,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,75,,,,
8,down,Julien Lussiez,Adrift,6,3,22,,,,
9,up,Igor Pumphonia,Le Compromis (Dub),16,5,70,,,,
10,-,Nicholas Saliby,Jewell,-,7,5,,,,
11,up,Arto Kumanto,To Care,12,2,71,,,,
12,down,Ogi Feel the Beat,Release Your Stress,7,2,71,,,,
13,up,Decision space,Breath of Wind,17,3,71,,,,
14,down,Lisofv,No Rest Or Endless Rest,10,2,70,,,,
15,down,Arto Kumanto,At the Beach,11,3,71,,,,
16,down,HRCRX,Holiday,15,3,71,,,,
17,-,B01,Memoria (Radio Edit),-,14,5,,,,
18,up,Igor Pumphonia,See My Life (Chill Version Dub),20,6,30,,,,
19,-,DJ Aristocrat & Maria Estrella,Radio Dream,-,14,1,,,,
20,down,Igor Pumphonia,Quadrilateral,13,7,69,,,,
21,up,Igor Pumphonia,See My Life (Chill Version Dub),25,3,71,,,,
22,-,Dzemoski,Can You Feel It,-,22,1,,,,
23,-,Ijan Zagorsky,It's All Right,-,23,1,,,,
24,-,Nico Aviario,Following Waves (VetLove & Mike Drozdov Remix),-,24,1,,,,
25,up,Heavy Pins,This Way,36,25,3,,,,
26,-,Costa Mee,Deep Inside My Mind,-,6,2,,,,
27,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],-,19,5,,,,
28,-,Ferjo De Gery,Sensaciones,-,28,1,,,,
29,up,Anton Ishutin,Deeply in My Soul (feat. Tiana),52,5,4,,,,
30,-,M.a.o.s. Beats,Deep Live Love (Alex Spite Remix),-,30,1,,,,
31,-,Escenda & Sulimova,Super! (Velker Remix),-,13,1,,,,
32,-,Matvey Emerson,Run Away,-,32,1,,,,
33,-,İsmail Ceylan,My Way,-,33,1,,,,
34,-,Gosha & Dessy Slavova,I Know You (feat. Anton Ishutin),-,34,1,,,,
35,-,"Monoteq, Leonard Bee & Toly Braun",Breathe,-,35,1,,,,
36,-,Elektromekanik,This Can't Be Real (Anton Ishutin Remix),-,27,1,,,,
37,up,Luis Valencia (BE),I Gotta Know It,46,36,2,,,,
38,down,Marshlemon,Beatzone Insomnia,35,31,4,,,,
39,-,Kiesza,Take Me To Church,-,39,1,,,,
40,-,Luis Valencia (BE),You Will Always Be My Inspiration,-,40,1,,,,
41,-,DJ Marlon & Alex Berti,Morning Sun,-,36,1,,,,
42,-,DJ SK (MA),Treasure,-,42,1,,,,
43,-,Soft Deep,Stranger,-,28,1,,,,
44,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,39,1,,,,
45,-,Kiesza,Cut Me Loose,-,45,1,,,,
46,-,MrMurdock86,Double-Shot Espresso,-,39,1,,,,
47,-,"Monoteq, DJ Aristocrat & T.Say",Don't Cry,-,18,1,,,,
48,-,Luca Debonaire & Kiki Doll,Coastline,-,7,1,,,,
49,-,Skveezy & Soulpacifica,Frozen Heart,-,21,1,,,,
50,-,Mandarin Plaza,The Best of Me,-,50,1,,,,
51,-,DeepTurco,Ordinary People,-,47,1,,,,
52,-,Axel the Rose,No Creo En El Amor,-,6,1,,,,
53,-,DJ Artak,Banished (feat. Joanna Angelina) [Vetlove Remix],-,53,1,,,,
54,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,27,1,,,,
55,-,Cucumbers & Lessovsky,Apologize (Patrick Podage Remix),-,8,1,,,,
56,-,Moe Turk & Alex Deeper,The One for Me (feat. Asta),-,52,1,,,,
57,-,Dag & Zolo,Big Love! (feat. Suna Lerner) [Club Mix],-,57,1,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan),-,12,3,,,,
59,-,Anton Ishutin & Tiana,Summer Sunset,-,59,1,,,,
60,-,Ömer Bükülmezoğlu & Cut Off,Muisa,-,7,5,,,,
61,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,40,1,,,,
62,-,Arco,Floating Up (Extended Mix),-,18,2,,,,
63,-,Mr.Nu & Ali Arsan,Wildlife,-,62,1,,,,
64,-,Housenick,In the Darkness,-,35,1,,,,
65,-,Dj Parolov,You and I,-,65,1,,,,
66,-,DJ Aristocrat & T.Say,Don't U Wanna (Moe Turk RMX),-,66,1,,,,
67,-,Rafa Mora,Memories,-,50,1,,,,
68,-,Liva K & Soulson,Wtf,-,68,1,,,,
69,-,Bryan Milton & Natune,Let Love Live (A - Mase Remix),-,23,2,,,,
70,-,Cucumbers,Stay Forever (Ludwix Remix) [feat. Irina Makosh],-,31,1,,,,
71,-,Deep Silencio,Without You,-,38,1,,,,
72,-,GeoM,In Your Eyes,-,67,1,,,,
73,-,DJ Tarkan,Deep Down (feat. Zara) [Roelbeat Remix],-,61,1,,,,
74,-,Mar G Rock,I Want Your Soul,-,56,1,,,,
75,-,Framewerk,U Used to Hold Me (Framewerk Rewerk),-,25,1,,,,
76,-,Constantinne & Felten,Never Really Comes for Free,-,49,1,,,,
77,-,Housenick,Reach the Sky,-,77,1,,,,
78,-,Ilkan Gunuc & Osman Altun,Goodbye,-,32,1,,,,
79,-,Matvey Emerson,Alright (feat. Rene),-,55,1,,,,
80,-,Delerium,Silence (LifeHacks Remix),-,11,2,,,,
81,-,Furkan Sert,Turkey,-,20,1,,,,
82,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,45,1,,,,
83,-,Deepjack & Kinspin,Make Me Cry (Anton Ishutin Remix),-,15,1,,,,
84,-,Stoto,Start Again (Ahmet Kilic Remix),-,69,2,,,,
85,-,Ijan Zagorsky,Cover Me,-,35,1,,,,
86,-,Nowakowski,How It Is (Deep Tone Remix),-,86,1,,,,
87,-,Leya D,Back To Life (Suprafive Remix),-,68,1,,,,
88,-,Housenick,Tired of Waiting,-,88,1,,,,
89,-,Goldhand,Believe in Me (feat. Goldsound) [Extended Mix],-,21,5,,,,
90,-,Elegant Ape,Screaming in the Dark (Velker Remix),-,36,1,,,,
91,-,Proper Strips,Gimmie Love (Constantinne & Felten Remix),-,62,1,,,,
92,-,Moe Turk & Joe Mitri,Hold You Tonight (feat. . Sanna Hartfield),-,37,1,,,,
93,-,J. Damur,Show Me How,-,93,1,,,,
94,-,Fabrizio La Marca,Summer Dreamin',-,61,1,,,,
95,-,X Zykron X,Mashup,-,48,1,,,,
96,-,Baroke,All I Do,-,35,1,,,,
97,-,Costa Mee & Pete Bellis & Tommy,Empty Promises,-,93,1,,,,
98,-,Pambouk,Hamayak Jan,-,57,1,,,,
99,-,Jay Aliyev,You,-,30,1,,,,
100,-,Emre Terzi,Bad Love,-,27,1,,,,
