Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),6,1,31,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,15,,,,
3,-,Saschienne,Unknown,-,1,7,,,,
4,up,Smoke Sykes,Unknown Audio,4,1,5,,,,
5,down,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),1,1,30,,,,
6,down,yushix,Unknown,3,2,9,,,,
7,-,Cerrone,Give Me Love,-,1,1,,,,
8,-,Basement Jaxx,Oh My Gosh,-,3,6,,,,
9,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),10,1,5,,,,
10,-,Mp3,Sunrise in Space,-,1,12,,,,
11,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,4,9,,,,
12,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,4,,,,
13,-,Massive Attack,Unfinished Sympathy,-,9,4,,,,
14,-,Shaggy,Boombastic,-,6,3,,,,
15,down,IMMNNC,Д Е К А Д А Н С,14,4,14,,,,
16,down,Eeb Laurent,Together,9,1,17,,,,
17,-,Kiesza,So Deep,-,17,1,,,,
18,-,Bodyrockers,I Like the Way (Radio Edit),-,8,2,,,,
19,-,Beds and Beats,Lets Meet Again,-,19,1,,,,
20,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,18,1,,,,
21,-,Top 40 Lounge,The Final Countdown,-,8,21,,,,
22,down,Dr. Fusion,Power Fusion,17,9,7,,,,
23,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,7,1,,,,
