Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoke Sykes,Unknown Audio,3,1,34,,,,
2,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,3,,,,
3,up,Various Artists & Section 8,Half Gram,7,3,7,,,,
4,up,Antenne,1-2015,8,1,2,,,,
5,up,Ufuk Kaplan,Akhat Karar,20,1,2,,,,
6,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),9,1,28,,,,
7,-,D’el Salvador,Never the Same (feat. Samuel Jensen),-,7,1,,,,
8,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,3,19,,,,
9,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,7,,,,
10,-,Years & Years,Eyes Shut,-,3,12,,,,
11,-,Orchestral Manoeuvres In the Dark,Messages,-,7,8,,,,
12,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Fakear Remix],-,12,1,,,,
13,-,Basement Jaxx,Rendez-Vu,-,7,1,,,,
14,-,Basement Jaxx,Oh My Gosh,-,3,23,,,,
15,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,15,1,,,,
16,-,Sugababes,Round Round,-,11,3,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,1,,,,
