Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,25,,,,
2,up,Dana & Dima,Жаным,5,2,3,,,,
3,-,Foodman,Beats Ahe Ahe,-,3,12,,,,
4,up,Smoke Sykes,Unknown Audio,4,1,102,,,,
5,up,Candlegravity,Tomie's Bubbles,7,1,10,,,,
6,-,Ufuk Kaplan,Akhat Karar,-,1,31,,,,
7,up,Arto Kumanto,To Care,12,2,14,,,,
8,up,Peter Maze,Sweetness (Radio Edit),10,1,14,,,,
9,up,Asa Taura,Memories I,20,2,14,,,,
10,up,Zero-Project,Shades of Purple,14,2,14,,,,
11,up,HRCRX,Holiday,18,3,14,,,,
12,down,Lisofv,No Rest Or Endless Rest,11,2,13,,,,
13,up,Decision space,Breath of Wind,21,3,14,,,,
14,up,Infraction Music,Sensitive,16,4,13,,,,
15,down,Igor Pumphonia,Le Compromis (Dub),9,5,13,,,,
16,down,Ogi Feel the Beat,Release Your Stress,13,2,14,,,,
17,up,Arto Kumanto,At the Beach,19,3,14,,,,
18,down,Igor Pumphonia,See My Life (Chill Version Dub),15,3,14,,,,
19,-,Igor Pumphonia,See My Life (Chill Version Dub),-,6,8,,,,
20,down,Igor Pumphonia,Quadrilateral,17,7,12,,,,
21,-,Salted Souls,Temporarily Unavailable,-,21,1,,,,
22,-,DTDW,Ep1,-,22,1,,,,
23,-,Matt Bianco,Half a Minute,-,23,1,,,,
