Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,3,1,7,,,,
2,up,WELF,مهرجان هاني شاكر,2,1,130,,,,
3,-,Fam Nageh,ريمكس شعبي - دورك جاى - ويجز,-,3,1,,,,
4,down,Broadcast,Tears In the Typing Pool,1,1,82,,,,
5,down,DJ C7,شيرين خاصمت النوم,4,2,16,,,,
6,-,Trigore,20/09/20,-,6,7,,,,
7,-,James Blake,Limit to Your Love,-,7,7,,,,
8,-,Toly Braun,Unshakable,-,8,6,,,,
9,-,Deep Sound Effect & Irina Makosh,Gamble Game (Wallie Remix),-,9,10,,,,
10,-,Alex Spite,My Reflection,-,10,2,,,,
11,-,Patrick Podage,Hold You,-,11,1,,,,
12,up,West.K & Moe Turk,In My Eyes (feat. Cotry) [Anton Ishutin Remix],79,11,4,,,,
13,up,Lisofv,No Rest Or Endless Rest,27,2,93,,,,
14,up,Igor Pumphonia,Le Compromis (Dub),56,5,93,,,,
15,up,The Gardener & Unnefer,"An Example of ""Successful"" Life",25,9,6,,,,
16,-,Fly & Sasha Fashion,Closer (Stefre Roland & DJ Quba Remix),-,16,4,,,,
17,-,Constantinne & Felten,Sometimes,-,17,2,,,,
18,up,7even (GR),Never Seen (Velker Remix),28,18,8,,,,
19,-,M.a.o.s. Beats & Nando Farelah,Step Inside,-,19,3,,,,
20,up,Decision space,Breath of Wind,36,3,94,,,,
21,-,Alex Deeper,Find a Reason,-,21,2,,,,
22,-,Kvinn & Sharapov,Grey Sky,-,15,1,,,,
23,down,Peter Maze,Sweetness (Radio Edit),19,1,94,,,,
24,-,Mollono.Bass & Ava Asante,Feeling Good,-,24,3,,,,
25,-,Nigel Stately,Nothing to Lose,-,24,1,,,,
26,-,Cut Off,Lonely (The Distance Remix),-,26,4,,,,
27,-,Cut Off,Escuro,-,26,1,,,,
28,down,Zero-Project,Shades of Purple,9,2,94,,,,
29,down,Arto Kumanto,At the Beach,14,3,94,,,,
30,down,Ogi Feel the Beat,Release Your Stress,12,2,94,,,,
31,down,Asa Taura,Memories I,11,2,94,,,,
32,-,Anton Pavlovsky,Promise Me (Daspa Remix),-,32,4,,,,
33,up,Ekout,Good Morning,35,5,23,,,,
34,-,Ömer Bükülmezoğlu,Move On (Pette Bella Remix),-,34,1,,,,
35,-,Desib-L,It's Only Just,-,27,1,,,,
36,-,Arrakis,Tomb Raider,-,36,1,,,,
37,-,Siri Umann,Inevitable (Jjos Remix),-,29,3,,,,
38,-,Rich vom Dorf,Love You Babe,-,38,3,,,,
39,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,39,2,,,,
40,-,Mark Lower & Alexandra Prince,Feel,-,26,7,,,,
41,-,Markus Anthony & Lee Price,Bad Timing,-,36,4,,,,
42,-,Lissat & Voltaxx,Will You Be Gone (feat. Jenniffer Kae) [Saccao & Namatria Radio Edit],-,42,2,,,,
43,-,Enigma,Rivers of Belief (Aleksa Avramova Remix),-,43,1,,,,
44,-,Miraux,I Want My Heart Back (feat. Kimber Hernandez) [Miraux Remix],-,35,3,,,,
45,-,Marshlemon,Beatzone Insomnia,-,19,15,,,,
46,-,Monoteq,Keep On Rising (Andrey Kravtsov Remix),-,21,5,,,,
47,-,Fabio Vee & Dafnesia,My Wings,-,47,2,,,,
48,down,Julien Lussiez,Adrift,30,3,45,,,,
49,down,Anton Ishutin,Deeply in My Soul (feat. Tiana),5,5,13,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,12,2,,,,
51,-,Nando Fortunato,Crazy,-,51,3,,,,
52,-,Gosha & Dessy Slavova,I Know You (feat. Anton Ishutin),-,34,4,,,,
53,-,ReMan & Cornel Dascalu,Breathless,-,53,1,,,,
54,-,Berk Ocal,Midnight Air,-,54,2,,,,
55,-,Can Sezgin,Paralyze (feat. Dilara),-,55,1,,,,
56,-,Elegant Ape,Screaming in the Dark (Velker Remix),-,36,5,,,,
57,-,Ijan Zagorsky,Frozen Heart,-,57,1,,,,
58,-,Stefre Roland & DIARO,Set Me Free,-,38,1,,,,
59,-,Matvey Emerson,All I Want Is You (Mark Lower Day Vision Remix) [feat. Gosha],-,59,1,,,,
60,up,J. Damur,Every Little Step,95,8,13,,,,
61,-,Constantinne & Felten,Never Really Comes for Free,-,49,3,,,,
62,-,Soul Button & Sasch,Little People (Anturage Remix),-,33,3,,,,
63,-,Lissat & Voltaxx,Will You Be Gone (feat. Jenniffer Kae) [Saccao & Namatria Remix],-,17,7,,,,
64,-,Skveezy,Just Feel,-,11,7,,,,
65,-,Anton Ishutin,Falling for You,-,60,3,,,,
66,down,Arto Kumanto,To Care,33,2,94,,,,
67,-,Fabrizio La Marca,Summer Dreamin',-,61,4,,,,
68,-,Rayan Myers & Iriser,Why (Frankie Remix),-,19,2,,,,
69,-,Mark Lower,Do What You Want,-,44,4,,,,
70,-,DJ Artak,Banished (feat. Joanna Angelina) [Vetlove Remix],-,53,2,,,,
71,-,DJ Goja,Need For Speed,-,36,1,,,,
72,-,Heavy Pins,This Way,-,25,5,,,,
73,-,Walking Technique,Monika (Andrey Kravtsov Remix),-,73,2,,,,
74,-,G.LEF & Vera Guba,Closer to You,-,74,1,,,,
75,-,Alex Poison,Euphoria (feat. Kate Morgana),-,75,3,,,,
76,-,Abriviatura IV,Fly Away (feat. Leusin) [Kanedo Remix],-,76,1,,,,
77,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,48,3,,,,
78,-,Mandarin Plaza,I Need Your Love,-,34,4,,,,
79,down,Igor Pumphonia,Quadrilateral,13,7,80,,,,
80,-,Spoiljack,Middle of the Night,-,30,2,,,,
81,down,Higgins,Flying Down,49,4,43,,,,
82,-,Moe Turk & Pym,Missing,-,40,3,,,,
83,-,Anton Ishutin,Talisman (feat. Note U),-,24,7,,,,
84,-,Last Midnight Train,U Know My Name,-,29,3,,,,
85,-,Monte Vy,Blame,-,41,1,,,,
86,-,Velker & Maria Estrella,Think Twice,-,40,5,,,,
87,-,Yunus Emre Özdemir,Never Be Sad,-,23,3,,,,
88,-,Patrick Podage,Take Me There,-,27,2,,,,
89,-,Nio Key,In the Dust,-,11,2,,,,
90,-,Ilkan Gunuc & Osman Altun,Goodbye,-,32,4,,,,
91,-,Mahmut Orhan & Deeperise,It's Time Tonight (Tosel & Hale Remix),-,37,2,,,,
92,down,NekliFF,Going Down (feat. Mary S.K.),41,10,3,,,,
93,down,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],29,6,18,,,,
94,-,Ferjo De Gery,Sensaciones,-,28,2,,,,
95,-,Moe Turk & Joe Mitri,Figure It Out,-,9,9,,,,
96,-,Anton Ishutin,Bariccade (Moe Turk Remix),-,96,1,,,,
97,-,Soul Divers,The Mystery of Universe (Toly Braun Remix),-,14,6,,,,
98,-,Creative Ades,Cruel Summer (Dani Corbalan Remix),-,65,4,,,,
99,-,İsmail Ceylan,My Way,-,33,4,,,,
100,-,"Deep Sound Effect, Arma8 & Nemila",Nightcall,-,26,7,,,,
