Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,47,,,,
2,up,Smoke Sykes,Unknown Audio,2,1,22,,,,
3,-,yuzen,Unknown World (feat. 天輝おこめ) [yuzen Midnight remix],-,3,1,,,,
4,up,Various Artists & Section 8,Half Gram,8,3,4,,,,
5,down,"Naceva, Tentato & Five",Pruvan V Hlave,4,4,13,,,,
6,-,Ghoula,Ya Sa7bi,-,3,1,,,,
7,-,Orchestral Manoeuvres In the Dark,Messages,-,7,7,,,,
8,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,8,7,,,,
9,-,Years & Years,King (TCTS Remix),-,6,6,,,,
10,-,Planet Funk,Chase the Sun,-,10,1,,,,
11,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,1,,,,
12,-,O3U,Do Do,-,12,1,,,,
13,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,3,12,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),21,5,5,,,,
15,-,Eeb Laurent,Together,-,1,21,,,,
16,up,PraxisCat,03 03 24,22,15,3,,,,
17,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,12,3,,,,
18,up,Years & Years & ALMA,Sanctify (Remix),20,8,5,,,,
19,-,Rezz & 13,Drugs!,-,3,6,,,,
20,up,GET!,128 KBPS,26,5,4,,,,
21,-,Blank & Jones,Comment te dire adieu,-,21,1,,,,
22,up,Experience Deluxe,Fusion,27,5,22,,,,
