Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoke Sykes,Unknown Audio,-,1,2,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,10,,,,
3,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,3,3,,,,
4,up,DeepDish,Flashdance (feat. Anousheh Khalili),14,4,7,,,,
5,up,Faithless,Why Go?,7,5,3,,,,
6,-,Shaggy,Oh Carolina,-,6,2,,,,
7,-,Orchestral Manoeuvres In the Dark,Messages,-,7,1,,,,
8,-,Bodyrockers,I Like the Way (Radio Edit),-,8,1,,,,
9,-,Optrum,2:04,-,9,1,,,,
10,up,Dr. Fusion,Power Fusion,17,9,3,,,,
11,-,Betico,Wolfgang Amadeus Mozart,-,11,2,,,,
