Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoke Sykes,Unknown Audio,-,1,15,,,,
2,down,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,41,,,,
3,-,Two Fingers & Little Snake,Unknown Trauma,-,3,1,,,,
4,up,Aluna,Envious (Sharda Remix),11,4,2,,,,
5,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,12,,,,
6,up,Basement Jaxx,Oh My Gosh,8,3,15,,,,
7,-,The Prodigy,Out of Space (Audio Bullys Remix),-,7,1,,,,
8,-,Years & Years,Eyes Shut,-,3,6,,,,
9,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,5,1,,,,
10,up,Róisín Murphy,Let Me Know (Joey Negro's Destination Boogie Club),19,6,5,,,,
11,down,Bioskope,01.Introduction,7,2,6,,,,
12,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,3,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,7,4,,,,
14,down,Massive Attack,Teardrop,13,5,13,,,,
15,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,15,2,,,,
16,down,M People,Don't Look Any Further,9,9,5,,,,
17,up,Experience Deluxe,Fusion,21,5,17,,,,
