Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoke Sykes,Unknown Audio,-,1,13,,,,
2,down,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),1,1,41,,,,
3,-,Mp3,Fashion,-,1,9,,,,
4,up,Elissa,Albi Hasses Fik,12,4,2,,,,
5,up,Marshmello & Amr Diab,Bayen Habeit,5,1,27,,,,
6,-,David Guetta,Memories (feat. Kid Cudi),-,6,1,,,,
7,up,Cerrone,Give Me Love,11,1,8,,,,
8,-,Massive Attack,Unfinished Sympathy,-,7,4,,,,
9,-,Róisín Murphy,Let Me Know (Joey Negro's Destination Boogie Club),-,6,3,,,,
10,-,Plastic Noise Experience,Smalltown Boy (Bronski Beat Cover),-,4,3,,,,
11,-,Disclosure,Omen (feat. Sam Smith),-,10,3,,,,
12,down,Massive Attack,Teardrop,6,5,10,,,,
13,-,Nicholas Saliby,Jewell,-,7,1,,,,
14,-,M People,Don't Look Any Further,-,9,3,,,,
15,-,Armin van Buuren,"Communication, Pt. 3",-,11,2,,,,
16,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,8,5,,,,
17,-,Edmundo Carneiro,Bem Bem Bem ((Radio Edit) Featuring Charles Schillings),-,17,1,,,,
18,-,Paul Hardcastle & Maxine Hardcastle,Neon Adventure (Chill Remix),-,16,1,,,,
19,-,Years & Years & ALMA,Sanctify (Remix),-,8,3,,,,
20,down,Dr. Fusion,Power Fusion,17,9,16,,,,
21,-,Pamela Joy,Think Fast,-,12,3,,,,
