Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,2,1,16,,,,
2,down,Smoke Sykes,Unknown Audio,1,1,59,,,,
3,up,Roa,One Thing,4,3,4,,,,
4,down,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),3,1,15,,,,
5,-,Massive Attack,Teardrop,-,5,24,,,,
6,-,Eeb Laurent,Together,-,1,48,,,,
7,-,Ufuk Kaplan,Akhat Karar,-,1,24,,,,
8,-,SG Lewis & Lucky Daye,Feed The Fire (Kapote Remix),-,7,1,,,,
9,-,Frank Niehusmann,2006-01-05,-,3,4,,,,
10,-,Bodyrockers,I Like the Way (Radio Edit),-,8,14,,,,
11,-,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],-,5,19,,,,
12,-,Zero One,innEr spAce,-,2,9,,,,
13,-,Enigma,Return To Innocence,-,5,7,,,,
14,-,Antenne,1-2015,-,1,13,,,,
15,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,20,,,,
16,-,Shaggy,Boombastic,-,6,8,,,,
17,-,Al Scherrer,Part 2,-,17,2,,,,
18,-,Experience Deluxe,Fusion,-,5,42,,,,
