Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,135,,,,
2,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,2,1,12,,,,
3,up,K-App,Update,22,1,3,,,,
4,up,Arto Kumanto,At the Beach,12,3,98,,,,
5,-,Arto Kumanto,To Care,-,2,97,,,,
6,-,Axel the Rose,No Creo En El Amor,-,6,2,,,,
7,-,Ömer Bükülmezoğlu & Cut Off,Muisa,-,7,13,,,,
8,-,Fabricio Pecanha,What to Do Now,-,8,1,,,,
9,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,5,9,,,,
10,-,Sonarise & Altro,After All,-,10,6,,,,
11,-,DJ Tarkan,Lovely (feat. Anduze),-,11,1,,,,
12,-,BALLESTER & Dual Disco,Stormy Weather (feat. Tanya Nambiar),-,12,2,,,,
13,-,Escenda & Sulimova,Super! (Velker Remix),-,13,3,,,,
14,-,Laurent Simeca & Stephan M,What a Feeling (Extended Mix),-,14,3,,,,
15,-,Arthur M & Dave Baron,This Feeling (Madsound Remix),-,15,10,,,,
16,-,Anton Ishutin & Veselina Popova,I Want You,-,16,3,,,,
17,-,Housenick,Our Kingdom (Niccko Remix),-,17,3,,,,
18,-,Bugra Atmaca,Lost (Jack Mode Remix),-,18,4,,,,
19,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,16,4,,,,
20,-,PNFA,A Break in the Clouds,-,16,29,,,,
21,-,Bart&Baker,It's Happening (Bruce Leers Mix) [feat. Lolly Wish],-,21,4,,,,
22,-,Alex Menco,Tonight,-,22,3,,,,
23,-,Costa Mee & Pete Bellis & Tommy,Don't Go,-,23,5,,,,
24,-,Haze-M & Cucumbers,Lady,-,24,1,,,,
25,-,Love Vibes & Valentina,"Show Me (Deepjack, Altaci Remix)",-,3,6,,,,
26,-,Cut Off,Escuro,-,26,3,,,,
27,-,DiscoVer. & Mart,The Music's Got Me (Juloboy Remix),-,27,3,,,,
28,-,Daniel Fernandes,Dance 4 Me,-,11,3,,,,
29,-,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,-,29,1,,,,
30,-,Lost Synths,Better,-,30,3,,,,
31,-,Dimitris Athanasiou,Over the Clouds,-,31,3,,,,
32,up,Bryan Milton & Natune,Let Love Live (A - Mase Remix),77,23,14,,,,
33,down,Mathias D,Fire Lights Up,15,15,9,,,,
34,-,Artful Fox & KastomariN,Heart Breaker,-,34,1,,,,
35,-,Baroke,All I Do,-,35,3,,,,
36,down,Anton Ishutin,Deeply in My Soul (feat. Tiana),25,5,16,,,,
37,-,Ersin Ersavaş & Hiss Band,Sofia,-,32,4,,,,
38,-,Stefre Roland & DIARO,Set Me Free,-,38,2,,,,
39,down,Decision space,Breath of Wind,21,3,97,,,,
40,-,Geonis & Mier,Want Your Love (Olej Remix),-,40,4,,,,
41,-,Mr.Nu & Tolgah,True Tonight,-,35,2,,,,
42,-,Higgins,Flying Down,-,4,46,,,,
43,-,Mike D' Jais,Reminiscence,-,21,5,,,,
44,-,Fabrizio La Marca,Say Goodbye,-,38,3,,,,
45,-,Giom,The Move,-,45,1,,,,
46,-,Mike Drozdov & Vetlove,All Night Long (feat. Vika Grand) [Extended Mix],-,29,13,,,,
47,-,Deep Silencio,Nothing More,-,25,5,,,,
48,-,Nando Fortunato,Falling,-,12,6,,,,
49,-,Hannes Bruniic,Athens,-,28,3,,,,
50,-,Deepsan & Soully Space,The One (Rolimark Remix),-,46,1,,,,
51,-,Desib-L,It's Only Just,-,27,3,,,,
52,-,Moe Turk & Alex Deeper,The One for Me (feat. Asta),-,52,4,,,,
53,-,Igor Kalinin,Let It Go,-,53,2,,,,
54,-,N'to,Trauma (Worakls Remix),-,34,7,,,,
55,-,Ijan Zagorsky,Tonight I'm Yours,-,15,5,,,,
56,-,Áine Aura,Uncover,-,33,4,,,,
57,-,"ラッセル・スモール, DNO P & Laurent Schark",Make You Understand (feat. Amanda Wilson) [DJ Vartan & Techcrasher Remix],-,22,8,,,,
58,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,27,4,,,,
59,down,Soundsperale,Heartbeat Tonight (Chunkee Intro Remix),20,20,6,,,,
60,-,Flutters,"We Don't Have a Lead Story (Akora, Mike Stil Remix)",-,60,2,,,,
61,-,Costa Mee,Deep Inside My Mind,-,6,18,,,,
62,-,Ashlee,Alone with You (Robert Cristian Remix),-,62,1,,,,
63,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,10,2,,,,
64,-,Emrah Karaduman,Believe in Me,-,24,5,,,,
65,-,Mar G Rock,Save Me,-,58,3,,,,
66,-,Dzemoski,Can You Feel It,-,22,5,,,,
67,-,Cafe Negro,In Your Eyes (Acapella (Mixed)),-,67,1,,,,
68,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,39,4,,,,
69,-,Anton Ishutin & SevenEver,Higher,-,25,4,,,,
70,-,Skveezy,I'll Let You Go,-,14,1,,,,
71,-,Toricos,Come Back Baby (Monoteq Remix),-,22,3,,,,
72,-,Alex Deeper,Brother,-,53,3,,,,
73,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,48,4,,,,
74,-,Anıl Canbulat,I Need U,-,12,2,,,,
75,-,X Zykron X,Mashup,-,48,3,,,,
76,-,Tosel & Hale & Manos,World of Fantasies (Rob Made Dub),-,76,1,,,,
77,-,Skveezy,Just Feel,-,11,9,,,,
78,-,Dag & Zolo,Big Love! (feat. Suna Lerner) [Club Mix],-,57,2,,,,
79,up,DJ Goja & Lemon Tears,It's Love,85,39,3,,,,
80,-,Juloboy & Kevin Karlson,If I Could,-,80,1,,,,
81,-,Ferjo De Gery,Sensaciones,-,28,3,,,,
82,-,Walking Technique,Monika (Andrey Kravtsov Remix),-,73,3,,,,
83,-,Sharapov,Play Along (Mike Drozdov & VetLove Remix),-,17,6,,,,
84,-,Constantinne & Felten,Never Really Comes for Free,-,49,4,,,,
85,-,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],-,6,19,,,,
86,-,Anton Ishutin & Pepper Cats,Burning (feat. David Kareyan),-,61,5,,,,
87,-,Knightlore & Colin Rouge,Drowning In Your Space (Radio Edit),-,46,2,,,,
88,-,Deepscale,The Way (Moe Turk Remix),-,84,2,,,,
89,-,Cut Off,Arcana,-,89,1,,,,
90,-,Arcade 82,Watchin the Sunrise,-,35,5,,,,
91,-,DJ SK (MA),I Found Love,-,41,2,,,,
92,-,Solidstice,Tell It (Deepjack Remix) [feat. U.R.A.],-,47,4,,,,
93,-,Gus One,All I Want,-,12,5,,,,
94,-,Anton Ishutin,Can't Get Enough,-,94,1,,,,
95,-,Delaise,The Moonlight's Show (Alexander Hristov Remix),-,13,2,,,,
96,-,Ijan Zagorsky,Falling,-,22,2,,,,
97,down,Anton Ishutin,Feel Like,67,15,10,,,,
98,-,Abriviatura IV & Sharapov,When You Look,-,26,5,,,,
99,-,DJ Artak,Searching (feat. Sone Silver) [Vetlove & Mike Drozdov Remix],-,5,3,,,,
100,-,İsmail Ceylan,My Way,-,33,6,,,,
