Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,15,,,,
2,down,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,58,,,,
3,down,Smoke Sykes,Unknown Audio,2,1,33,,,,
4,-,Massive Attack,Live With Me,-,4,2,,,,
5,-,yushix,Unknown,-,2,18,,,,
6,-,Saschienne,Unknown,-,1,27,,,,
7,-,Various Artists & Section 8,Half Gram,-,3,6,,,,
8,-,Antenne,1-2015,-,1,1,,,,
9,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),11,1,27,,,,
10,-,Nicholas Saliby,Jewell,-,7,2,,,,
11,-,Eeb Laurent,Together,-,1,29,,,,
12,down,Bioskope,01.Introduction,10,2,10,,,,
13,-,Bodyrockers,I Like the Way (Radio Edit),-,8,10,,,,
14,-,Róisín Murphy,Let Me Know (Joey Negro's Destination Boogie Club),-,6,9,,,,
15,-,Basement Jaxx,Red Alert,-,8,3,,,,
16,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,14,,,,
17,-,ケミカル・ブラザーズ,DO IT AGAIN,-,10,2,,,,
18,-,Faithless,Why Go?,-,5,13,,,,
19,-,Kraftwerk,The Model,-,5,2,,,,
20,-,Ufuk Kaplan,Akhat Karar,-,1,1,,,,
21,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,20,,,,
22,down,Fady Haroun,Haty Hodn (feat. Yahia Alaa) [Remix],18,4,5,,,,
23,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,10,,,,
24,-,Kraftwerk,The Model (Remastered),-,6,5,,,,
25,-,The Cube,Cool Like You (Special Club Mix),-,11,1,,,,
26,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),13,5,15,,,,
27,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,10,1,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,8,,,,
29,-,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],-,5,13,,,,
30,down,Experience Deluxe,Fusion,19,5,28,,,,
31,-,Al Scherrer,Part 7,-,11,3,,,,
32,-,Al Scherrer,Part 9,-,10,3,,,,
