Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,34,,,,
2,-,Broadcast,Tears In the Typing Pool,-,1,1,,,,
3,up,Smoke Sykes,Unknown Audio,3,1,76,,,,
4,up,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),5,1,25,,,,
5,up,Bioskope,01.Introduction,6,2,17,,,,
6,down,Mp3,Fashion,4,1,34,,,,
7,-,Trigore,20/09/20,-,6,5,,,,
8,-,SHAPDISM,Fkyj Copy 1.mp3.mp3,-,4,1,,,,
9,-,KOOD,Yes We Kood,-,9,1,,,,
10,-,Minus 103,103,-,9,1,,,,
11,-,Experience Deluxe,Fusion,-,5,52,,,,
12,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],-,12,1,,,,
