Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abstrackt Keal Agram,Von Agram,-,1,11,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,3,1,9,,,,
3,-,Blank & Jones,Unknown Treasure (with Claudia Brücken),-,3,1,,,,
4,-,yushix,Unknown,-,2,7,,,,
5,-,Mp3,Sunrise in Space,-,1,10,,,,
6,-,Pajaro Sunrise,086,-,6,1,,,,
7,-,Faithless,Why Go?,-,5,2,,,,
8,-,Basement Jaxx,Oh My Gosh,-,3,3,,,,
9,down,Kiesza,Hideaway,7,5,5,,,,
10,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,1,,,,
11,-,Embrace One,Gravity Feat Shaz Sparks (Serobliss Remix),-,6,2,,,,
12,-,Massive Attack,Unfinished Sympathy,-,9,3,,,,
13,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,1,,,,
14,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,4,6,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,7,1,,,,
16,-,Cantoma,Pandajero (Visti & Meyland Remix),-,16,1,,,,
17,down,Dr. Fusion,Power Fusion,9,9,2,,,,
18,down,Top 40 Lounge,The Final Countdown,8,8,19,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,15,1,,,,
