Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,2,1,8,,,,
2,up,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),3,1,11,,,,
3,up,Eeb Laurent,Together,4,1,45,,,,
4,-,Ghoula,Ya Sa7bi,-,3,5,,,,
5,-,Luis Junior,BG (Beats),-,2,4,,,,
6,-,Haujobb,Crossfire,-,6,2,,,,
7,down,Smoke Sykes,Unknown Audio,1,1,51,,,,
8,up,Elderbrook & Rudimental,Something About You,16,6,8,,,,
9,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,5,7,,,,
10,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,11,,,,
11,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,6,2,,,,
12,-,Shaggy,Boombastic,-,6,7,,,,
13,-,Years & Years,Eyes Shut,-,3,13,,,,
14,-,Zaxoff,Tek Tek Tek and Tek (Free Energy Is Possible),-,3,5,,,,
15,-,Argy,Love Dose (Audiofly Remix),-,6,3,,,,
16,down,Satin Jackets & Tailor,Relapse,11,11,2,,,,
17,-,Workout Electronica,"Dubstep & Bass Fitness Playground, Pt. 3 (140 BPM Hard Power DJ Mix)",-,8,4,,,,
18,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,5,10,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),14,5,13,,,,
20,-,Dego,We've Been Here Before,-,20,1,,,,
21,-,Al Scherrer,Part 6,-,9,4,,,,
22,-,Al Scherrer,Part 8,-,7,4,,,,
