Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,81,,,,
2,up,WELF,مهرجان هاني شاكر,3,1,129,,,,
3,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,4,1,6,,,,
4,up,DJ C7,شيرين خاصمت النوم,8,2,15,,,,
5,up,Anton Ishutin,Deeply in My Soul (feat. Tiana),62,5,12,,,,
6,-,CVLTVRE,FM / fm,-,2,2,,,,
7,-,Smoke Sykes,Unknown Audio,-,1,125,,,,
8,-,Mascota & D-Trax,The Show (feat. Lalla),-,6,7,,,,
9,up,Zero-Project,Shades of Purple,35,2,93,,,,
10,-,Zeni N,Is You & Me (The Distance & Igi Remix),-,10,3,,,,
11,up,Asa Taura,Memories I,16,2,93,,,,
12,up,Ogi Feel the Beat,Release Your Stress,23,2,93,,,,
13,-,Igor Pumphonia,Quadrilateral,-,7,79,,,,
14,down,Arto Kumanto,At the Beach,13,3,93,,,,
15,-,Deepjack & Kinspin,Make Me Cry (Anton Ishutin Remix),-,15,4,,,,
16,-,Ivan Summer,Just Me and You (Bitwake Remix),-,16,1,,,,
17,-,VetLOVE,My Way (Dub Mix),-,17,3,,,,
18,-,Daoud,Dust Odyssey Chapter 4,-,5,10,,,,
19,up,Peter Maze,Sweetness (Radio Edit),71,1,93,,,,
20,down,Igor Pumphonia,See My Life (Chill Version Dub),18,3,93,,,,
21,-,Anton Ishutin,Waves (D-Trax & Wallie Remix) [feat. Leusin],-,21,1,,,,
22,-,Housenick,Work In,-,22,5,,,,
23,-,Daoud,Work,-,6,14,,,,
24,-,Ömer Bükülmezoğlu & Cut Off,Muisa,-,7,11,,,,
25,-,The Gardener & Unnefer,"An Example of ""Successful"" Life",-,9,5,,,,
26,up,HRCRX,Holiday,43,3,93,,,,
27,down,Lisofv,No Rest Or Endless Rest,2,2,92,,,,
28,down,7even (GR),Never Seen (Velker Remix),20,18,7,,,,
29,up,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],98,6,17,,,,
30,down,Julien Lussiez,Adrift,14,3,44,,,,
31,-,Toricos & Soully Space,I Just Wanna Stay (Anton Pavlovsky Remix),-,31,1,,,,
32,-,Solidmind,Artemisia,-,11,3,,,,
33,up,Arto Kumanto,To Care,39,2,93,,,,
34,-,Kevin Karlson,Hero,-,34,3,,,,
35,down,Ekout,Good Morning,29,5,22,,,,
36,down,Decision space,Breath of Wind,28,3,93,,,,
37,up,Mike Drozdov & Vetlove,All Night Long (feat. Vika Grand) [Extended Mix],60,29,10,,,,
38,-,VetLOVE & Mike Drozdov,Fall in Love (feat. Natune) [Pete Bellis & Tommy Remix],-,38,2,,,,
39,-,Nico Aviario,Following Waves (VetLove & Mike Drozdov Remix),-,24,2,,,,
40,-,Soundsperale,Heartbeat Tonight (Chunkee Remix),-,40,1,,,,
41,-,NekliFF,Going Down (feat. Mary S.K.),-,10,2,,,,
42,-,Furkan Sert,Turkey,-,20,6,,,,
43,-,Moe Turk & TSHNKO,My Blood (feat. Mougleta) [Kevin Karlson Remix],-,41,4,,,,
44,-,Ömer Bükülmezoğlu & Ufuk Kaplan,Come Back to Me,-,14,2,,,,
45,-,Emre Terzi,Bad Love,-,27,3,,,,
46,-,Soul Button,Swift Minds (feat. Kara Square),-,26,3,,,,
47,-,Mar G Rock,Love On My Mind (Mad Morello & Igi Remix) [feat. Di Fiori],-,47,2,,,,
48,-,Zakir,Till the End of Time (Anturage Remix) [feat. Tasteful House],-,48,2,,,,
49,down,Higgins,Flying Down,22,4,42,,,,
50,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,3,,,,
51,-,Skveezy,I'll Be There,-,51,4,,,,
52,-,İsmail Ceylan,Memories,-,52,2,,,,
53,-,Tosel & Hale,No Turning Back (feat. Mary S.K.),-,28,5,,,,
54,up,Pete Bellis & Tommy,Our Voice (Nikko Culture Remix),92,34,6,,,,
55,-,Notize,You Won't (Shimmer (NL)) [feat. Ashibah & Shimmer (NL)],-,55,1,,,,
56,down,Igor Pumphonia,Le Compromis (Dub),32,5,92,,,,
57,-,Stavros Sounds,Sareri Hovin,-,44,2,,,,
58,-,"İsmail Ceylan, AMHouse, Deepest & Ersin Ersavaş",Istanbul,-,58,2,,,,
59,-,Motif,On the Inside (Tosel & Hale Remix),-,26,4,,,,
60,-,Skveezy,Looking For,-,60,3,,,,
61,-,Ivan Spell & Saccao,Sobriety (feat. Deniz Reno),-,36,3,,,,
62,-,"Melodic Brothers, Bryan Milton & Natune",Lethargy,-,56,3,,,,
63,-,Wizz & Gabriel Batz,One Way Ticket,-,54,1,,,,
64,-,Matvey Emerson & Rene,Alright (Moe Turk Remix),-,44,2,,,,
65,-,Shake Sofa & Shimmer (NL),Too Much,-,47,3,,,,
66,-,Ijan Zagorsky,Lay Me Down,-,28,3,,,,
67,-,Purebeat,No One (Goldhand Special Deep Version),-,67,1,,,,
68,-,Paul Lock & Pete Bellis & Tommy,Reaching Out,-,41,3,,,,
69,-,Tosel & Hale & Manos,World of Fantasies,-,69,1,,,,
70,-,DiscoVer.,Now or Never (West.K Remix),-,70,2,,,,
71,-,Toly Braun,Silence,-,66,1,,,,
72,up,Anton Ishutin,Feel It in Your Soul,72,6,11,,,,
73,-,Delerium,Silence (feat. Sarah McLachlan),-,12,13,,,,
74,-,Billie Ray Martin,Your Loving Arms,-,34,5,,,,
75,-,Rafa Mcc,Remember,-,47,3,,,,
76,-,Ijan Zagorsky,Imagination,-,4,5,,,,
77,down,Costa Mee,Deep Inside My Mind,73,6,16,,,,
78,-,Anton Ishutin & Pepper Cats,Burning (feat. David Kareyan),-,61,4,,,,
79,-,West.K & Moe Turk,In My Eyes (feat. Cotry) [Anton Ishutin Remix],-,11,3,,,,
80,-,"Saccao, Heavy Pins & Fat Cat Slim",From the Ghetto,-,34,1,,,,
81,-,Deep Silencio,Nothing More,-,25,4,,,,
82,-,Patent 9,Tuesday 10:09,-,22,7,,,,
83,-,Stoto,Start Again (Ahmet Kilic Remix),-,69,10,,,,
84,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,72,3,,,,
85,-,Mazayr,Time Marches On,-,85,1,,,,
86,-,Geonis & Mier,In the Night,-,42,2,,,,
87,-,Andrey Kravtsov & Kozyrev,But I Love It (Monoteq Remix),-,87,1,,,,
88,-,Sharapov,Fall Again,-,24,4,,,,
89,-,Housenick,Take Me Away,-,89,1,,,,
90,-,Housenick & Nando Fortunato,Lonely,-,29,2,,,,
91,-,Shlomi B & Ran Salman,Alive (feat. Rinat) [Anturage & D - Trax Remix],-,27,3,,,,
92,-,Bugra Atmaca,Lost (Hakan Akkus Remix),-,33,3,,,,
93,-,Nayio Bitz,Sunrise (Nikko Culture Remix),-,93,1,,,,
94,-,Danny Darko,Hurricane (Deep Sound Effect Remix) [feat. Julien Kelland],-,52,4,,,,
95,-,J. Damur,Every Little Step,-,8,12,,,,
96,-,Mr.Nu & Ali Arsan,Wildlife,-,62,3,,,,
97,-,Serge:Ok,Deep Feeling (The Distance Remix),-,50,5,,,,
98,-,Purple Hat & Serge:Ok,Miracle,-,34,4,,,,
99,-,Maxim Tonic,Atlantic (Andrey Kravtsov Remix),-,61,2,,,,
100,-,Eldar Stuff,I'll Never Let You Know,-,63,1,,,,
