Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,64,,,,
2,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,73,,,,
3,up,DJ Ziyad,Ramy Sabry Ymken Kher,3,1,14,,,,
4,up,ILI,Mini Fonno,4,3,54,,,,
5,-,NeZhDan,Don't Touch My Soul,-,5,1,,,,
6,up,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],41,6,2,,,,
7,up,Chili House,Melodic House 2023,32,7,3,,,,
8,up,Peter Maze,Sweetness (Radio Edit),8,1,67,,,,
9,up,Arto Kumanto,To Care,19,2,67,,,,
10,up,Lisofv,No Rest Or Endless Rest,16,2,66,,,,
11,down,Asa Taura,Memories I,10,2,67,,,,
12,down,Zero-Project,Shades of Purple,9,2,67,,,,
13,up,Anton Ishutin,Animal,93,13,2,,,,
14,-,B01,Memoria (Radio Edit),-,14,4,,,,
15,-,Nick Lawyer,Without You (A-Mase Remix),-,15,1,,,,
16,up,Ömer Bükülmezoğlu & Cut Off,Muisa,84,7,3,,,,
17,up,Higgins,Flying Down,62,4,16,,,,
18,-,Mark Lower & Shyam P,Save Me,-,18,1,,,,
19,-,Igor Pumphonia,See My Life (Chill Version Dub),-,6,28,,,,
20,down,Arto Kumanto,At the Beach,17,3,67,,,,
21,-,Dee Pete,Horizons,-,21,1,,,,
22,-,Cut Off,Go Far,-,22,1,,,,
23,-,Marc Philippe,You Love Me Tonight,-,23,1,,,,
24,down,Goldhand,Believe in Me (feat. Goldsound) [Extended Mix],21,21,3,,,,
25,down,Igor Pumphonia,Le Compromis (Dub),12,5,66,,,,
26,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,26,1,,,,
27,-,Sharapov,Take My Hand,-,27,1,,,,
28,down,Ogi Feel the Beat,Release Your Stress,15,2,67,,,,
29,-,Costa Mee & Pete Bellis & Tommy,Till the End of Time,-,29,1,,,,
30,up,Inner Rebels,Want You Back (Vicent Ballester Remix),59,22,2,,,,
31,-,Artful Fox & KastomariN,Words Unspoken,-,31,1,,,,
32,-,Housenick,Angels,-,32,1,,,,
33,down,HRCRX,Holiday,13,3,67,,,,
34,down,Igor Pumphonia,See My Life (Chill Version Dub),14,3,67,,,,
35,-,Carusoff,Sometimes (Monoteq Remix),-,27,1,,,,
36,down,Igor Pumphonia,Quadrilateral,18,7,65,,,,
37,up,Anton Ishutin,Waves (Deep Sound Effect Remix) [feat. Leusin],50,12,2,,,,
38,-,Ijan Zagorsky,Once in a Lifetime,-,37,1,,,,
39,down,Julien Lussiez,Adrift,11,3,18,,,,
40,-,"Moe Turk, Anasa & Carlo Runia",Your Kisses (Pete Bellis Remix),-,21,1,,,,
41,-,Stefre Roland,Last Night,-,33,1,,,,
42,-,Nigel Stately & Tom,Just Can't Let You Go (Extended Mix),-,42,2,,,,
43,-,Alex Deeper,Diva,-,19,2,,,,
44,-,Mark Lower,All Eyes On You (Edit),-,30,2,,,,
45,up,Anton Ishutin,I'm On Fire (Ben Delay Remix),79,45,2,,,,
46,-,Kiesza,Hideaway,-,5,24,,,,
47,-,John Reyton,My Main,-,47,1,,,,
48,down,Decision space,Breath of Wind,34,3,67,,,,
49,up,Miraux,I Want My Heart Back (feat. Kimber Hernandez) [Miraux Remix],92,35,2,,,,
50,-,Alex Hook & Matvey Emerson,I Need Somebody (Lou Van Remix) [feat. Rene],-,16,1,,,,
51,down,SLANDER & Spag Heddy,Running to You (feat. Elle Vee),48,48,2,,,,
52,-,Monoteq,Stop Juggling (Andrey Kravtsov Remix) [feat. Serhat Kidil],-,23,1,,,,
53,-,Sharapov,Play Along (Mike Drozdov & VetLove Remix),-,17,1,,,,
54,down,Maxi Rozh,Fallin',45,23,2,,,,
55,-,Paul Lock,Dreaming Deeper,-,37,1,,,,
56,-,"Mike Drozdov, VetLOVE & Natune",I Love You,-,33,1,,,,
57,-,Sylow,All I Know (Maxim Kurtys & Kevin Karlson Remix) [feat. Jordan Parker],-,57,1,,,,
58,-,Kiki Doll,Embrace,-,55,1,,,,
59,-,7Even,7even (GR) - Love Untold (Radio Mix),-,29,1,,,,
60,-,Skveezy,Follow Me,-,38,1,,,,
61,-,"Akora, Mike Stil & Gray",I Can't Feel (Vinylsurfer Remix),-,55,1,,,,
62,-,Mark Lower & Scarlett Quinn,I'm Alright (Club Mix),-,11,1,,,,
63,-,Chiko.T.D.,Illusion,-,48,1,,,,
64,down,Nando Fortunato,Waiting for You,54,17,2,,,,
65,down,"Luis León, Memo Insua & Andrew Brown",Lost Secrets,42,19,2,,,,
66,down,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],22,19,2,,,,
67,down,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Momo Khani & Meindel Remix),51,23,2,,,,
68,-,Stavros Sounds,I Got,-,68,1,,,,
69,-,Toricos,Can You Feel the Heat,-,10,1,,,,
70,-,Faraon & Iriser,Thoughts,-,4,1,,,,
71,-,Mandarin Plaza,Without Meaning,-,52,1,,,,
72,-,Toly Braun,Unshakable,-,8,2,,,,
73,-,MPathy,I'm Yours (feat. Amy Capilari) [Soul Button Remix],-,71,1,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan),-,12,2,,,,
75,-,Deep Sound Effect & Camilla Voice,Searching,-,36,1,,,,
76,-,Delerium,Silence (LifeHacks Remix),-,11,1,,,,
77,-,Mustafa Can Aladag,Hayy,-,48,1,,,,
78,-,Deep Silencio,Melancholy Town,-,21,1,,,,
79,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,51,1,,,,
80,-,KastomariN,My Life,-,11,1,,,,
81,down,Marshlemon,Beatzone Insomnia,31,19,2,,,,
82,-,Alan Maciel & Glasner,Back to You,-,68,1,,,,
83,down,Mose N & MD Dj,Oh Baby (Extended),60,60,2,,,,
84,-,Metsh,Every Single Time (Vega Remix),-,49,1,,,,
85,-,Chad Bays,I'm on You,-,30,1,,,,
86,-,"Nigel Stately, Tom & Betti",Lost in a Lie (Matthew Beren Remix),-,21,1,,,,
87,down,Luar & Florim,Gjithmone (feat. Gon Haziri & Electron Music),28,28,3,,,,
88,-,Costa Mee & Pete Bellis & Tommy,Breathe Again,-,8,1,,,,
89,down,Mike Drozdov & VetLOVE,Watching You,36,36,3,,,,
90,-,Froyke,Changes,-,90,1,,,,
91,-,GCHD,Medicine,-,91,1,,,,
92,-,Berk Ocal,Tell Me Truth,-,63,1,,,,
93,-,Costa Mee,Stay Another Night,-,64,2,,,,
94,down,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),55,43,2,,,,
95,-,Patrick Podage,Love No More (Supacooks Remix) [feat. Deniz Reno],-,45,1,,,,
96,-,Cavid Askerov & Gunel Veyisova,Diamonds In the Sky,-,20,1,,,,
97,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,78,1,,,,
98,-,Spoiljack,Stuck in My Heart,-,33,2,,,,
99,-,J. Damur,Every Little Step,-,8,1,,,,
100,-,Mayah,Purple Sky (Deepjack Remix),-,28,2,,,,
