Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,112,,,,
2,up,Broadcast,Tears In the Typing Pool,2,1,72,,,,
3,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,78,,,,
4,up,Decision space,Breath of Wind,5,3,76,,,,
5,up,Lisofv,No Rest Or Endless Rest,15,2,75,,,,
6,up,Arto Kumanto,To Care,12,2,76,,,,
7,up,Ekout,Good Morning,14,5,5,,,,
8,up,Peter Maze,Sweetness (Radio Edit),8,1,76,,,,
9,down,Ogi Feel the Beat,Release Your Stress,6,2,76,,,,
10,up,Asa Taura,Memories I,11,2,76,,,,
11,down,Zero-Project,Shades of Purple,7,2,76,,,,
12,up,Arto Kumanto,At the Beach,13,3,76,,,,
13,down,Igor Pumphonia,Le Compromis (Dub),9,5,75,,,,
14,up,Higgins,Flying Down,18,4,25,,,,
15,up,Julien Lussiez,Adrift,16,3,27,,,,
16,down,Igor Pumphonia,Blend,10,2,3,,,,
17,down,Igor Pumphonia,See My Life (Chill Version Dub),4,3,76,,,,
18,-,Arthur M & Dave Baron,This Feeling (Madsound Remix),-,15,3,,,,
19,-,Vastrev & Stoto,Matter of Time,-,19,2,,,,
20,down,HRCRX,Holiday,17,3,76,,,,
21,-,Skveezy & Soulpacifica,Frozen Heart,-,21,3,,,,
22,-,Paul Lock,Love of Yesterday,-,22,2,,,,
23,-,Samet Simsek,Passion,-,23,1,,,,
24,-,Abee Sash,Think I'm in Love (Papa Tin Remix),-,24,2,,,,
25,-,Yusufcan Yanık,You Give Me,-,25,1,,,,
26,-,Melih Aydogan,You (feat. Kate Wild),-,14,3,,,,
27,-,B01,Memoria (Radio Edit),-,14,6,,,,
28,-,Frankie & West.K,Tonite (feat. Natacha),-,28,1,,,,
29,-,Stefre Roland & Aigul Sadykova,One Kiss,-,29,1,,,,
30,-,Jay Aliyev,You,-,30,3,,,,
31,-,Pete Bellis,Lost in Deep,-,6,3,,,,
32,-,İsmail Ceylan & Gürhan Demirlerli,Move On,-,32,1,,,,
33,-,Bayza,You Said Goodbye (feat. Giulia Mihai),-,17,1,,,,
34,-,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),-,7,1,,,,
35,-,Regard,Love Yourself (feat. Scarlett Quinn) [Robert Cristian Remix],-,24,2,,,,
36,-,Monarke,Arcane (feat. Alya V) [Soul Button Remix],-,25,1,,,,
37,-,Zeni N & Erdit Mertiri,Still Together (The Distance & Igi Remix),-,37,1,,,,
38,-,Monarke,Bridge of Eternity (feat. Jessica Zese) [Ege Yanik Remix],-,38,1,,,,
39,-,Dimitris Athanasiou,When the Waves Come,-,38,2,,,,
40,-,"Moe Turk, Anasa & Carlo Runia",Your Kisses (Pete Bellis Remix),-,21,3,,,,
41,-,Johny Luv,"Drippin (Moe Turk, Monoteq Remix)",-,41,2,,,,
42,-,Victor Biliac,Suflete Pereche,-,42,1,,,,
43,-,Sasha Primitive,Lost in My Freeway,-,43,1,,,,
44,-,Sandra K,I Love You (Danielsk Remix),-,37,1,,,,
45,-,Xelush,Alter Ego (original mix),-,31,1,,,,
46,-,Melih Aydogan,You Tell Me (7even) [GR Remix],-,46,2,,,,
47,-,The Bestseller,Little Girl,-,12,2,,,,
48,-,Aytac Kart,Stay Where I Aim (Tosel & Hale Remix) [feat. Zep Denise],-,47,2,,,,
49,-,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],-,42,1,,,,
50,-,PARSAPi,Beliefs (Kvinn Remix) [feat. isienna],-,50,1,,,,
51,-,Anton Ishutin,Talisman (feat. Note U),-,24,4,,,,
52,-,KastomariN,Mindreader,-,36,3,,,,
53,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],-,19,8,,,,
54,-,Two Modest,Rainbow (feat. U.R.A.),-,54,1,,,,
55,-,J. Damur,Matter of Time,-,13,2,,,,
56,up,Jako Diaz & Maxim Kurtys,When Stars Collide (feat. Shyam P),77,33,4,,,,
57,-,VetLOVE,In My Heart (Maxim Andreev Remix),-,57,1,,,,
58,-,NICCKO,My Green Eyes,-,7,3,,,,
59,-,Soundsperale & Happy Deny,Nights (Extended Mix),-,19,2,,,,
60,-,Jerem A.,Real Time (feat. James Gicho) [Juloboy Remix],-,40,1,,,,
61,-,Nick Lawyer,Without You (A-Mase Remix),-,15,2,,,,
62,-,DeepTurco,Ordinary People,-,47,3,,,,
63,-,PARSAPi,Beliefs (Andrey Kravtsov Remix) [feat. isienna],-,10,1,,,,
64,-,Ömer Bükülmezoğlu,You Got Me (feat. Anna Lebedeva),-,64,1,,,,
65,up,Marshlemon,Beatzone Insomnia,97,19,8,,,,
66,-,Stefre Roland & Irina Los,Trust You,-,26,2,,,,
67,-,Kiki Doll,Embrace,-,55,2,,,,
68,-,Travel Emotions,Hidden Dreams (Vetlove Remix),-,68,1,,,,
69,-,Bayza,Desires,-,52,1,,,,
70,down,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],40,40,4,,,,
71,-,Miguel Alcobia,When the Voices in My Head Go,-,37,2,,,,
72,-,"Dmitri Saidi, Vicent Ballester & Vessy Boneva",World Comes Over You (Juloboy Remix),-,7,5,,,,
73,down,Robert Cristian,Aasha,28,23,2,,,,
74,-,Sandr Voxon & Erbil Dzemoski,Let It Out,-,25,2,,,,
75,-,Saint Tropez Caps,You & I,-,75,1,,,,
76,-,4U,Long Ride,-,57,3,,,,
77,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,24,2,,,,
78,-,Re Dupre & Vintage Culture,Love Haters,-,73,1,,,,
79,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [M.a.o.s. Beats Remix],-,11,3,,,,
80,-,Sante Cruze,Your Eyes (Video Edit),-,80,1,,,,
81,-,Costa Mee,Wake Me Up,-,40,3,,,,
82,-,Fobee,Sun Goes Down (Original Mix),-,82,1,,,,
83,up,NeZhDan,Don't Touch My Soul,91,5,5,,,,
84,-,Monoteq & Toricos,What You Want (Sharapov Remix),-,84,1,,,,
85,-,Mayah,Purple Sky (Deepjack Remix),-,28,5,,,,
86,-,Souxsoul,Specialize in Love (SLH Remix) [feat. Sibylle],-,27,1,,,,
87,-,Mr.Nu & Tolgah,I Want to Be (Mier Remix),-,87,1,,,,
88,-,"Monoteq, Leonard Bee & Toly Braun",Breathe,-,35,2,,,,
89,-,NICCKO,Gone too Far,-,51,2,,,,
90,-,"Two Modest, Solidstice & Natune",Spread Love,-,25,1,,,,
91,-,Algrthm,Things We Do,-,20,3,,,,
92,-,SLH & Mary S.K.,"Close to Your Heart (M.A.o.s Beats , Nando Farelah Remix)",-,21,1,,,,
93,-,Cut Off,Destiny (Radio - Edit),-,24,1,,,,
94,-,Paul Lock & Pete Bellis & Tommy,Fight for Love,-,53,1,,,,
95,-,Deepscale,Someone to Count On,-,32,4,,,,
96,-,"Soulshade, Jaytor & Elodia",Touch the Sky (Sharapov Remix),-,31,3,,,,
97,-,Not So Under,So Far (Dilby Remix),-,97,1,,,,
98,-,Patrick Podage,Love No More (Supacooks Remix) [feat. Deniz Reno],-,45,3,,,,
99,-,Soft Deep,Stranger,-,28,2,,,,
100,down,Sonarise & Altro,After All,83,10,4,,,,
