Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,36,,,,
3,up,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,3,10,98,2020-05-31,13,2020-08-16
5,up,Chris Brown,No Guidance (feat. Drake),5,1,36,34,2019-10-06,34,2019-10-06
6,up,Childish Gambino,Redbone,6,4,36,,,,
7,up,Aya Nakamura,Djadja,7,3,36,85,2020-06-28,70,2020-07-19
8,up,Estelle,American Boy (feat. Kanye West),13,6,36,,,,
9,up,The Weeknd,In Your Eyes,10,3,17,41,2020-03-22,12,2020-03-29
10,down,The Weeknd,Call Out My Name,8,1,36,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,36,,,,
12,down,Aya Nakamura,Pookie,9,4,36,,,,
13,down,Dennis Lloyd,Act III: The Reason,12,9,36,,,,
14,up,Masego,Tadow (feat. FKJ),18,9,36,,,,
15,up,Amy Winehouse,Back to Black,21,1,36,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,36,,,,
17,down,The Weeknd,The Hills,15,6,36,,,,
18,down,Khalid & Disclosure,Know Your Worth,16,5,23,66,2020-02-09,39,2020-02-16
19,up,Doja Cat,Like That (feat. Gucci Mane),20,5,25,99,2020-04-12,91,2020-04-19
20,down,Ali Gatie,It's You,14,5,36,41,2019-10-06,35,2019-10-27
21,up,Khalid,Location,23,11,36,,,,
22,up,John Legend,All of Me,25,7,36,,,,
23,down,Tory Lanez,The Take (feat. Chris Brown),22,5,26,65,2019-11-24,65,2019-11-24
24,up,Khalid,Young Dumb & Broke,27,17,36,,,,
25,up,The Weeknd,Can't Feel My Face,26,6,36,,,,
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,20,5,,,,
27,up,PARTYNEXTDOOR,BELIEVE IT,28,4,16,100,2020-03-29,55,2020-04-05
28,up,J. Cole,Work Out,29,15,31,,,,
29,up,Michael Kiwanuka,Cold Little Heart,30,9,36,,,,
30,up,Anderson .Paak,Come Down,32,27,36,,,,
31,up,Dennis Lloyd,Act I: We Both Go Down,31,19,36,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,7,36,,,,
33,up,Amy Winehouse,Rehab,35,16,36,,,,
34,down,Dennis Lloyd,Think About It,33,22,36,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),37,30,36,,,,
36,down,6LACK,Know My Rights (feat. Lil Baby),19,19,3,,,,
37,up,Ben E. King,Stand By Me,39,22,36,,,,
38,down,Dennis Lloyd,Act II: Can't Go Back,34,25,35,,,,
39,down,Michael Kiwanuka,Cold Little Heart,38,18,36,,,,
40,up,The Weeknd,Often,40,15,36,,,,
41,up,Khalid,8TEEN,44,41,32,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,48,18,36,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,6,36,,,,
44,up,Rihanna,Don't Stop the Music,46,7,36,,,,
45,down,Khalid,Better,41,10,36,,,,
46,up,Andra Day,Rise Up,50,23,36,63,2020-04-05,63,2020-04-05
47,up,Michael Kiwanuka,Home Again,47,20,36,,,,
48,down,ORCA,Sun Goes Down,43,29,13,,,,
49,up,Doja Cat,Rules,63,11,7,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,35,36,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),42,10,34,,,,
52,up,The Weeknd,After Hours,52,2,21,37,2020-02-23,22,2020-03-01
53,up,The Weeknd,Save Your Tears,57,1,17,80,2020-03-22,1,2021-03-21
54,up,Summer Walker & Drake,Girls Need Love (Remix),59,31,24,,,,
55,up,TLC,No Scrubs,62,32,35,,,,
56,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],61,8,8,,,,
57,up,Childish Gambino,Feels Like Summer,67,49,29,,,,
58,down,The Weeknd,Heartless,55,2,33,22,2019-12-01,5,2019-12-08
59,down,Khalid,Talk,58,9,36,86,2019-10-06,86,2019-10-06
60,up,Khalid,Saturday Nights,65,44,36,,,,
61,-,blackbear,Idfc,-,34,21,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,28,34,,,,
63,down,John Legend,All of Me (Radio Edit),56,25,33,,,,
64,up,Black Pumas,Colors,70,27,34,,,,
65,up,ADI,מה אני בשבילך,68,65,2,,,,
66,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,48,1,,,,
67,-,Summer Walker,Let It Go,-,66,1,,,,
68,down,Lauryn Hill,Doo Wop (That Thing),60,26,36,,,,
69,-,Bill Withers,Ain't No Sunshine,-,12,12,76,2020-04-05,76,2020-04-05
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,38,8,,,,
71,-,Jorja Smith,Blue Lights,-,42,28,,,,
72,up,Alicia Keys,No One,85,40,32,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),82,53,23,,,,
74,-,Ali Gatie,Moonlight,-,52,27,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,28,29,,,,
76,-,Brent Faiyaz,Trust,-,25,17,,,,
77,-,Jhené Aiko,P*$$Y Fairy (OTW),-,77,2,,,,
78,-,6LACK,One Way (feat. T-Pain) [Bonus],-,78,1,,,,
79,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,79,1,,,,
80,up,John Legend,Love Me Now,87,71,6,,,,
81,-,Jeremih,Birthday Sex,-,80,2,,,,
82,-,Marvin Gaye,Sexual Healing,-,82,1,,,,
83,-,Arlo Parks,Black Dog,-,83,1,,,,
84,up,Alicia Keys,Fallin',99,54,31,,,,
85,-,Ari Lennox & J. Cole,Shea Butter Baby,-,85,3,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,20,,,,
87,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,8,,,,
88,-,Jessie Reyez,Figures,-,41,33,,,,
89,up,Khalid & Normani,Love Lies,94,39,35,,,,
90,-,blackbear,4U,-,90,1,,,,
91,-,August Alsina,Tonight,-,91,1,,,,
92,-,Chris Brown,Zero,-,92,1,,,,
93,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,30,79,2019-11-10,77,2019-11-17
94,-,Ali Gatie,Running On My Mind,-,84,2,,,,
95,-,6LACK,Outside,-,95,1,,,,
96,down,Dadju,Grand bain (feat. Ninho),49,47,4,,,,
97,down,6LACK,Pretty Little Fears (feat. J. Cole),76,46,30,,,,
98,-,Akon,Don't Matter,-,57,5,,,,
99,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,99,1,,,,
100,down,Joji,Yeah Right,77,61,5,,,,
