Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,11,,,,
2,up,SZA,Kill Bill,2,1,59,,,,
3,up,The Weeknd,Save Your Tears,4,1,201,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,217,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,6,3,154,,,,
6,down,SZA,Snooze,5,3,59,,,,
7,up,Chris Brown,Under the Influence,7,1,107,,,,
8,up,Miguel,Sure Thing,8,2,72,,,,
9,up,Childish Gambino,Redbone,10,4,220,,,,
10,down,SZA,Good Days,9,1,161,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,Can't Feel My Face,12,6,220,,,,
12,up,Rihanna,Don't Stop the Music,14,7,220,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,220,,,,
14,up,Amy Winehouse,Back to Black,15,1,220,,,,
15,down,The Weeknd,Call Out My Name,13,1,220,,,,
16,up,Dennis Lloyd,Nevermind,16,1,220,,,,
17,up,The Weeknd,After Hours,17,2,205,37,2020-02-23,22,2020-03-01
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,151,6,2021-03-14,2,2021-05-09
19,up,SZA,Nobody Gets Me,23,7,59,,,,
20,up,Tory Lanez,The Color Violet,20,9,75,,,,
21,down,J. Cole,Work Out,18,15,215,,,,
22,down,Chris Brown,No Guidance (feat. Drake),21,1,220,34,2019-10-06,34,2019-10-06
23,up,The Weeknd,The Hills,29,6,220,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,144,76,2021-04-25,2,2021-05-02
25,up,Soolking & Gazo,Casanova,38,25,15,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,7,220,,,,
27,down,Steve Lacy,Bad Habit,25,2,81,,,,
28,down,Bill Withers,Ain't No Sunshine (Single Version),26,10,218,,,,
29,down,The Weeknd,Reminder,22,9,101,,,,
30,up,John Legend,All of Me,34,7,220,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,6,220,,,,
32,down,The Weeknd,In the Night,28,12,103,,,,
33,down,Khalid,Location,30,11,220,,,,
34,down,Hotel Ugly,Shut up My Moms Calling,33,13,71,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,28,218,,,,
36,down,Estelle,American Boy (feat. Kanye West),35,6,220,,,,
37,up,The Weeknd,Heartless,39,2,190,22,2019-12-01,5,2019-12-08
38,up,The Weeknd,House of Balloons / Glass Table Girls (Original),49,38,14,,,,
39,down,Chris Brown,Sensational (feat. Davido & Lojay),37,15,14,,,,
40,up,Michael Kiwanuka,Cold Little Heart,47,9,220,,,,
41,up,SZA,Shirt,44,4,65,,,,
42,up,Dennis Lloyd,Reasons,89,42,2,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,3,194,98,2020-05-31,13,2020-08-16
44,up,SZA,Blind,46,5,50,,,,
45,down,Steve Lacy,Dark Red,42,6,131,,,,
46,down,Chris Brown,Press Me,43,16,11,,,,
47,down,Michael Kiwanuka,Home Again,36,20,219,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,32,207,,,,
49,down,Chris Brown,Shooter,48,26,11,,,,
50,up,Brent Faiyaz,Trust,60,25,93,,,,
51,down,Khalid,Young Dumb & Broke,40,17,220,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),57,30,219,,,,
53,down,Andra Day,Rise Up,50,23,111,63,2020-04-05,63,2020-04-05
54,down,Ben E. King,Stand By Me,53,22,220,,,,
55,down,The Weeknd,Take My Breath,51,2,59,,,,
56,up,TLC,No Scrubs,58,32,218,,,,
57,down,Black Pumas,Colors,54,27,218,,,,
58,down,SZA,Open Arms (feat. Travis Scott),56,20,59,,,,
59,up,Rihanna,Disturbia,61,15,185,,,,
60,up,Brent Faiyaz,Been Away,93,60,11,,,,
61,down,Michael Kiwanuka,Cold Little Heart,59,18,219,,,,
62,down,The Weeknd,Party Monster,52,15,66,,,,
63,down,Childish Gambino,Me and Your Mama,55,9,93,,,,
64,down,Nelly,Dilemma,63,49,72,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,41,154,,,,
66,down,SZA,I Hate U,65,6,88,,,,
67,down,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),66,2,89,,,,
68,up,Doja Cat,Say So,74,2,178,100,2020-02-02,6,2020-05-03
69,up,Lauryn Hill,Doo Wop (That Thing),69,26,197,,,,
70,up,Sade,Smooth Operator (Single Version),71,30,30,,,,
71,down,The Weeknd & Gesaffelstein,I Was Never There,70,4,92,,,,
72,up,Michael Kiwanuka,Love & Hate,73,29,145,,,,
73,up,Destiny's Child,Survivor,78,34,55,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),80,5,99,99,2020-04-12,91,2020-04-19
75,down,Beyoncé,Sweet Dreams,68,44,26,,,,
76,up,The Weeknd,In Your Eyes,76,3,201,41,2020-03-22,12,2020-03-29
77,up,The Weeknd,Often,83,15,220,,,,
78,-,Alicia Keys,If I Ain't Got You,-,31,196,,,,
79,up,Destiny's Child,Say My Name,81,40,30,,,,
80,down,Khalid,Better,62,10,220,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,33,77,,,,
82,down,Khalid,Talk,75,9,187,86,2019-10-06,86,2019-10-06
83,up,Amy Winehouse,Tears Dry On Their Own,90,18,198,,,,
84,down,Chris Brown,With You,82,39,44,,,,
85,-,ZeOri,אל תחשבי עליי,-,48,1,,,,
86,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,35,206,,,,
87,up,Summer Walker,Karma,95,49,57,,,,
88,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,12,10,,,,
89,-,Summer Walker,Girls Need Love,-,89,2,,,,
90,down,Mary J. Blige,Family Affair,85,65,8,,,,
91,down,Masego,Tadow (feat. FKJ),79,9,219,,,,
92,down,"Earth, Wind & Fire",September,77,20,160,,,,
93,down,Kali Uchis,Moonlight,88,32,40,,,,
94,down,The Weeknd,Sacrifice,67,1,107,,,,
95,up,Alicia Keys,No One,96,40,141,,,,
96,up,Alicia Keys,Fallin',99,54,157,,,,
97,down,Doja Cat,Streets,92,4,145,27,2021-01-24,7,2021-03-07
98,-,The Weeknd,Kiss Land,-,75,3,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,82,13,,,,
100,down,SZA,Low,86,8,59,,,,
