Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),3,2,3,,,,
3,down,The Weeknd,Save Your Tears,2,1,98,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,5,1,114,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,41,76,2021-04-25,2,2021-05-02
6,up,SZA,I Hate U,9,6,9,,,,
7,up,X Factor Israel to the Eurovision & Ilay Elmakies,נגעת לי בלב (לייב),11,7,3,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,48,6,2021-03-14,2,2021-05-09
9,up,Summer Walker,No Love,16,5,13,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,13,,,,
11,up,Childish Gambino,Redbone,15,4,117,,,,
12,up,Muni Long,Hrs and Hrs,32,6,4,,,,
13,up,Dennis Lloyd,Nevermind,22,1,117,,,,
14,-,The Weeknd,Take My Breath,-,1,24,,,,
15,up,Doja Cat,Streets,18,4,56,27,2021-01-24,7,2021-03-07
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,117,,,,
17,up,Steve Lacy,Dark Red,20,6,28,,,,
18,up,Amy Winehouse,Back to Black,24,1,117,,,,
19,down,The Weeknd,Gasoline,7,3,4,,,,
20,down,The Weeknd,Is There Someone Else?,12,8,4,,,,
21,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),25,14,14,,,,
22,up,The Weeknd,Call Out My Name,29,1,117,,,,
23,up,Estelle,American Boy (feat. Kanye West),26,6,117,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,117,,,,
25,up,Kali Uchis,telepatía,43,4,49,27,2021-02-28,6,2021-03-28
26,down,The Weeknd,How Do I Make You Love Me?,13,5,4,,,,
27,down,The Weeknd,Out of Time,14,9,4,,,,
28,up,The Weeknd,Die For You,35,3,51,,,,
29,up,The Weeknd,The Hills,30,6,117,,,,
30,up,John Legend,All of Me,38,7,117,,,,
31,down,The Weeknd,Best Friends,17,11,4,,,,
32,up,J. Cole,Work Out,36,15,112,,,,
33,down,The Weeknd,Less Than Zero,21,15,4,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,117,,,,
35,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",23,13,4,,,,
36,up,Khalid,Location,42,11,117,,,,
37,down,SZA,Good Days,34,1,58,39,2021-01-03,8,2021-01-10
38,up,The Weeknd,In Your Eyes,45,3,98,41,2020-03-22,12,2020-03-29
39,down,The Weeknd,Can't Feel My Face,37,6,117,,,,
40,up,Rihanna,Don't Stop the Music,48,7,117,,,,
41,up,Khalid,Young Dumb & Broke,50,17,117,,,,
42,up,The Weeknd,Often,47,15,117,,,,
43,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),31,18,4,,,,
44,up,Masego,Tadow (feat. FKJ),54,9,117,,,,
45,down,The Weeknd,Starry Eyes,28,16,4,,,,
46,up,Michael Kiwanuka,Cold Little Heart,52,9,117,,,,
47,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),53,19,11,,,,
48,down,Chris Brown,No Guidance (feat. Drake),44,1,117,34,2019-10-06,34,2019-10-06
49,up,Doja Cat,Say So,55,2,111,100,2020-02-02,6,2020-05-03
50,down,Chris Brown,Iffy,49,49,3,,,,
51,up,Rihanna,Disturbia,63,15,82,,,,
52,up,Chris Brown & Young Thug,Go Crazy,60,3,91,98,2020-05-31,13,2020-08-16
53,down,The Weeknd,Don’t Break My Heart,40,22,4,,,,
54,up,Vegedream,Ramenez la coupe à la maison,61,4,68,,,,
55,down,The Weeknd,Dawn FM,33,10,4,,,,
56,down,Khalid,Better,51,10,117,,,,
57,down,Bill Withers,Ain't No Sunshine (Single Version),56,10,115,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,57,5,12,,,,
59,down,The Weeknd,A Tale By Quincy,41,21,4,,,,
60,up,Michael Kiwanuka,Cold Little Heart,65,18,116,,,,
61,down,The Weeknd,Take My Breath,4,2,4,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,59,5,50,37,2021-02-21,8,2021-03-21
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,4,27,,,,
64,up,Aya Nakamura,Djadja,67,3,117,85,2020-06-28,70,2020-07-19
65,up,Dennis Lloyd,Act III: The Reason,69,9,117,,,,
66,up,Masego & Don Toliver,Mystery Lady,72,30,63,,,,
67,-,Kaio Viana & MC CJ,Formosa,-,54,1,,,,
68,down,Chris Brown,Under the Influence,64,1,6,,,,
69,down,Ali Gatie,It's You,68,5,117,41,2019-10-06,35,2019-10-27
70,down,Ben E. King,Stand By Me,62,22,117,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,28,115,,,,
72,up,Anderson .Paak,Come Down,77,27,117,,,,
73,down,TLC,No Scrubs,66,32,115,,,,
74,up,6LACK,Pretty Little Fears (feat. J. Cole),91,46,99,,,,
75,down,The Weeknd,After Hours,71,2,102,37,2020-02-23,22,2020-03-01
76,up,X Factor Israel to the Eurovision & Sapir Saban,רוח ים (לייב),80,61,2,,,,
77,up,blackbear,Idfc,84,34,75,,,,
78,up,Michael Kiwanuka,Home Again,78,20,116,,,,
79,down,The Weeknd,Every Angel is Terrifying,46,27,4,,,,
80,up,Amy Winehouse,Tears Dry On Their Own,89,18,114,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),85,47,79,,,,
82,up,Alicia Keys,If I Ain't Got You,82,31,106,,,,
83,down,Amy Winehouse,Rehab,79,16,115,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),86,30,117,,,,
85,-,Rotimi,In My Bed (feat. Wale),-,17,35,,,,
86,up,blackbear,Idfc,95,54,21,,,,
87,up,Michael Kiwanuka,Love & Hate,99,29,58,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,35,111,,,,
89,down,Black Pumas,Colors,81,27,115,,,,
90,down,Alicia Keys,Fallin',88,54,100,,,,
91,up,"Earth, Wind & Fire",September,97,20,59,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,11,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,32,104,,,,
94,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,71,6,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],93,6,113,,,,
96,up,Daniel Caesar,Get You (feat. Kali Uchis),100,53,92,,,,
97,-,Khalid,Talk,-,9,91,86,2019-10-06,86,2019-10-06
98,-,Alicia Keys,Girl On Fire,-,42,37,,,,
99,-,TLC,No Scrubs,-,37,10,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,5,78,99,2020-04-12,91,2020-04-19
