Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,51,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,3,25,98,2020-05-31,13,2020-08-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,51,34,2019-10-06,34,2019-10-06
5,up,Fousheé,Deep End,5,3,4,,,,
6,up,Childish Gambino,Redbone,6,4,51,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,6,51,,,,
8,up,Doja Cat,Say So,8,2,45,100,2020-02-02,6,2020-05-03
9,up,Michael Kiwanuka,Cold Little Heart,26,9,51,,,,
10,up,The Weeknd,Call Out My Name,10,1,51,,,,
11,up,Amy Winehouse,Back to Black,13,1,51,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,51,,,,
13,down,Bryson Tiller,Outta Time (feat. Drake),7,4,4,64,2020-10-11,64,2020-10-11
14,up,John Legend,All of Me,14,7,51,,,,
15,up,Aya Nakamura,Djadja,16,3,51,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,51,,,,
17,down,VEDO,You Got It,11,5,7,71,2020-09-27,67,2020-10-04
18,up,Khalid,Location,18,11,51,,,,
19,down,The Weeknd,The Hills,17,6,51,,,,
20,down,Masego,Tadow (feat. FKJ),15,9,51,,,,
21,down,Ali Gatie,It's You,20,5,51,41,2019-10-06,35,2019-10-27
22,down,Dennis Lloyd,Act III: The Reason,21,9,51,,,,
23,down,The Weeknd,In Your Eyes,22,3,32,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,Can't Feel My Face,24,6,51,,,,
25,up,Khalid,Young Dumb & Broke,25,17,51,,,,
26,up,Ben E. King,Stand By Me,27,22,51,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,51,,,,
28,up,Khalid,Better,32,10,51,,,,
29,up,Amy Winehouse,Rehab,31,16,51,,,,
30,down,Aya Nakamura,Pookie,28,4,51,,,,
31,up,Michael Kiwanuka,Cold Little Heart,42,18,51,,,,
32,up,J. Cole,Work Out,33,15,46,,,,
33,up,Anderson .Paak,Come Down,36,27,51,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),35,30,51,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),38,5,40,99,2020-04-12,91,2020-04-19
36,down,Khalid & Disclosure,Know Your Worth,34,5,38,66,2020-02-09,39,2020-02-16
37,up,Dennis Lloyd,Act I: We Both Go Down,40,19,51,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,47,18,51,,,,
39,up,Rihanna,Disturbia,45,15,16,,,,
40,up,Michael Kiwanuka,Home Again,50,20,51,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,30,5,9,39,2020-09-06,39,2020-09-06
42,up,The Weeknd,After Hours,51,2,36,37,2020-02-23,22,2020-03-01
43,up,ADI,נמוך,90,43,2,,,,
44,up,Bill Withers,Ain't No Sunshine (Single Version),48,10,49,,,,
45,up,John Legend,All of Me (Radio Edit),49,25,48,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,43,4,31,100,2020-03-29,55,2020-04-05
47,down,TLC,No Scrubs,39,32,50,,,,
48,down,Tory Lanez,The Take (feat. Chris Brown),46,5,41,65,2019-11-24,65,2019-11-24
49,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,29,14,,,,
50,up,The Weeknd,Heartless,55,2,48,22,2019-12-01,5,2019-12-08
51,down,Jorja Smith,Come Over (feat. Popcaan),29,24,4,,,,
52,up,The Weeknd,Save Your Tears,69,1,32,80,2020-03-22,1,2021-03-21
53,up,Joji,SLOW DANCING IN THE DARK,64,51,45,,,,
54,up,Black Pumas,Colors,56,27,49,,,,
55,down,Rihanna,Don't Stop the Music,41,7,51,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,6,51,,,,
57,down,SZA,Hit Different (feat. Ty Dolla $ign),54,8,8,48,2020-09-13,48,2020-09-13
58,down,Jay Sean,Down (feat. Lil Wayne),57,47,17,,,,
59,up,Childish Gambino,Feels Like Summer,74,49,44,,,,
60,up,The Weeknd,Often,76,15,51,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),67,53,38,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,32,41,,,,
63,down,Doja Cat,Rules,58,11,22,,,,
64,down,Andra Day,Rise Up,59,23,50,63,2020-04-05,63,2020-04-05
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,35,51,,,,
66,up,Khalid,Saturday Nights,79,44,51,,,,
67,up,Jorja Smith,Blue Lights,71,42,43,,,,
68,down,Dennis Lloyd,Think About It,44,22,51,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,28,49,,,,
70,up,Anderson .Paak,Heart Don't Stand a Chance,72,61,25,,,,
71,up,Rotimi,In My Bed,95,71,2,,,,
72,up,Lauryn Hill,Doo Wop (That Thing),77,26,51,,,,
73,-,Leon Bridges,River,-,45,14,,,,
74,down,Corinne Bailey Rae,Put Your Records On,68,32,9,,,,
75,-,Rotimi,In My Bed (feat. Wale),-,17,1,,,,
76,down,Khalid,Talk,73,9,51,86,2019-10-06,86,2019-10-06
77,-,The Weeknd,Too Late,-,3,25,86,2020-03-22,31,2020-03-29
78,down,Dennis Lloyd,Act II: Can't Go Back,60,25,50,,,,
79,up,Alicia Keys,If I Ain't Got You,84,31,46,,,,
80,up,Khalid & Normani,Love Lies,80,39,46,,,,
81,down,Alicia Keys,No One,53,40,42,,,,
82,-,Jessie Reyez,Figures,-,41,39,,,,
83,down,Summer Walker & Drake,Girls Need Love (Remix),66,31,39,,,,
84,up,Michael Kiwanuka,Love & Hate,97,29,31,,,,
85,-,The Weeknd,Alone Again,-,2,24,62,2020-03-22,21,2020-03-29
86,down,Alicia Keys,Fallin',82,54,46,,,,
87,up,Akon,Don't Matter,94,57,15,,,,
88,-,BRKNRBTZ,Marry Your Daughter,-,75,1,,,,
89,-,H.E.R.,Damage,-,55,1,,,,
90,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,89,1,,,,
91,up,SZA,Love Galore (feat. Travis Scott),98,35,8,,,,
92,down,Ne-Yo,Because of You,61,23,9,,,,
93,-,Ty Dolla $ign,Universe (feat. Kehlani),-,93,1,,,,
94,up,Anderson .Paak,The Bird,96,68,33,,,,
95,-,Jorja Smith,Be Honest (feat. Burna Boy),-,28,34,,,,
96,down,Ella Mai,My Way,70,70,3,,,,
97,-,Rihanna,Rehab,-,60,1,,,,
98,down,6LACK,Pretty Little Fears (feat. J. Cole),88,46,38,,,,
99,down,Khalid,8TEEN,75,41,46,,,,
100,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],86,20,18,,,,
