Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,141,,,,
2,up,The Weeknd,Blinding Lights,2,1,138,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,141,,,,
4,up,The Weeknd,Save Your Tears,4,1,122,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Die For You,5,3,75,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,65,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,141,,,,
8,up,Dennis Lloyd,Nevermind,8,1,141,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,72,6,2021-03-14,2,2021-05-09
10,up,Childish Gambino,Redbone,10,4,141,,,,
11,down,The Weeknd & Gesaffelstein,I Was Never There,9,4,13,,,,
12,down,Khalid,Location,11,11,141,,,,
13,up,Amy Winehouse,Back to Black,13,1,141,,,,
14,up,The Weeknd,The Hills,14,6,141,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,6,141,,,,
16,up,The Weeknd,Can't Feel My Face,16,6,141,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,141,,,,
18,down,Rihanna,Don't Stop the Music,17,7,141,,,,
19,up,The Weeknd,Take My Breath,19,1,48,,,,
20,up,J. Cole,Work Out,20,15,136,,,,
21,up,Childish Gambino,Me and Your Mama,23,9,14,,,,
22,down,The Weeknd,Sacrifice,21,1,28,,,,
23,up,John Legend,All of Me,24,7,141,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,65,5,74,37,2021-02-21,8,2021-03-21
25,down,Chris Brown,Call Me Every Day (feat. Wizkid),22,14,5,,,,
26,down,Khalid,Young Dumb & Broke,25,17,141,,,,
27,up,Steve Lacy,Bad Habit,83,2,2,,,,
28,down,Chris Brown,No Guidance (feat. Drake),26,1,141,34,2019-10-06,34,2019-10-06
29,down,SZA,Good Days,28,1,82,39,2021-01-03,8,2021-01-10
30,down,Khalid,Better,27,10,141,,,,
31,down,Steve Lacy,Dark Red,30,6,52,,,,
32,up,Chris Brown,Under the Influence,35,1,28,,,,
33,down,The Weeknd,In Your Eyes,31,3,122,41,2020-03-22,12,2020-03-29
34,down,Bill Withers,Ain't No Sunshine (Single Version),33,10,139,,,,
35,down,Doja Cat,Streets,34,4,80,27,2021-01-24,7,2021-03-07
36,up,Michael Kiwanuka,Cold Little Heart,36,9,141,,,,
37,down,The Weeknd,Often,29,15,141,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,28,139,,,,
39,up,Ben E. King,Stand By Me,39,22,141,,,,
40,up,Aaryan Shah,Renegade,43,21,13,,,,
41,up,GIVĒON,Lost Me,57,36,4,,,,
42,up,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),44,2,27,,,,
43,up,Dennis Lloyd,Breakdown,86,43,2,,,,
44,down,TLC,No Scrubs,40,32,139,,,,
45,down,Vegedream,Ramenez la coupe à la maison,38,4,92,,,,
46,down,"Earth, Wind & Fire",September,41,20,81,,,,
47,down,Chris Brown,Psychic (feat. Jack Harlow),37,20,4,,,,
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,35,5,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,1,37,,,,
50,down,Black Pumas,Colors,48,27,139,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),50,50,7,,,,
52,up,Amy Winehouse,Rehab,52,16,139,,,,
53,up,Brent Faiyaz,ALL MINE,81,53,2,,,,
54,down,Bill Withers,Lovely Day,46,39,65,100,2020-04-05,98,2020-04-12
55,up,Aya Nakamura,Djadja,56,3,141,85,2020-06-28,70,2020-07-19
56,down,The Weeknd,After Hours,45,2,126,37,2020-02-23,22,2020-03-01
57,down,The Weeknd,Try Me,53,46,13,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,32,128,,,,
59,down,Doja Cat,Say So,55,2,135,100,2020-02-02,6,2020-05-03
60,-,Rihanna,Rehab,-,60,8,,,,
61,down,Michael Kiwanuka,Home Again,58,20,140,,,,
62,down,Masego,Tadow (feat. FKJ),60,9,141,,,,
63,up,Doja Cat,Freak,66,21,14,,,,
64,up,Chris Brown & Young Thug,Go Crazy,69,3,115,98,2020-05-31,13,2020-08-16
65,down,Akon,Smack That (feat. Eminem),61,45,42,,,,
66,down,Khalid,Talk,59,9,108,86,2019-10-06,86,2019-10-06
67,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),42,18,4,,,,
68,down,Kali Uchis,telepatía,62,4,73,27,2021-02-28,6,2021-03-28
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,41,81,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,35,135,,,,
71,up,Michael Kiwanuka,Cold Little Heart,75,18,140,,,,
72,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],47,23,4,,,,
73,up,blackbear,Idfc,77,34,99,,,,
74,down,Rihanna,Disturbia,73,15,106,,,,
75,down,Gloria Gaynor,I Will Survive (Single Version),67,59,6,,,,
76,up,Brent Faiyaz,LOOSE CHANGE,80,76,2,,,,
77,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),95,29,51,,,,
78,up,Lucky Daye,Over,78,4,18,,,,
79,up,Jay Sean,Down (feat. Lil Wayne),79,47,101,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),70,30,140,,,,
81,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",82,23,11,,,,
82,up,Brent Faiyaz,PRICE OF FAME,84,82,2,,,,
83,-,GIVĒON,Scarred,-,83,1,,,,
84,down,Amy Winehouse,Tears Dry On Their Own,68,18,135,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,10,11,,,,
86,-,Steve Lacy,Mercury,-,46,3,,,,
87,-,Steve Lacy,Sunshine (feat. Fousheé),-,47,1,,,,
88,down,Anderson .Paak,Come Down,71,27,141,,,,
89,-,Steve Lacy,Static,-,34,1,,,,
90,-,Steve Lacy,Helmet,-,87,1,,,,
91,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),72,28,4,,,,
92,up,Col3trane,Resume,94,92,2,,,,
93,-,The Weeknd,A Lonely Night,-,87,2,,,,
94,-,Steve Lacy,Buttons,-,88,1,,,,
95,down,Brent Faiyaz,Dead Man Walking,90,28,24,,,,
96,-,Chris Brown,Back to Sleep,-,54,2,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,30,86,,,,
98,up,Michael Kiwanuka,Love & Hate,99,29,81,,,,
99,down,Aretha Franklin,I Say a Little Prayer,96,57,42,,,,
100,down,Coral Bismuth,לבה,64,28,10,,,,
