Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,31,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,17,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,90,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,74,80,2020-03-22,1,2021-03-21
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,4,3,,,,
7,down,Dennis Lloyd,Nevermind,6,1,93,,,,
8,up,Steve Lacy,Dark Red,23,6,4,,,,
9,down,Childish Gambino,Redbone,7,4,93,,,,
10,down,Estelle,American Boy (feat. Kanye West),8,6,93,,,,
11,down,Doja Cat,Streets,9,4,32,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,93,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,93,,,,
14,down,Amy Winehouse,Back to Black,11,1,93,,,,
15,down,Vegedream,Ramenez la coupe à la maison,12,4,44,,,,
16,down,Kali Uchis,telepatía,14,4,25,27,2021-02-28,6,2021-03-28
17,down,The Weeknd,Call Out My Name,15,1,93,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,93,,,,
19,down,J. Cole,Work Out,16,15,88,,,,
20,down,Khalid,Better,19,10,93,,,,
21,down,The Weeknd,The Hills,20,6,93,,,,
22,down,John Legend,All of Me,18,7,93,,,,
23,down,Khalid,Location,22,11,93,,,,
24,up,SZA,Good Days,25,1,34,39,2021-01-03,8,2021-01-10
25,up,Doja Cat,Say So,26,2,87,100,2020-02-02,6,2020-05-03
26,up,Masego,Tadow (feat. FKJ),27,9,93,,,,
27,down,Destiny's Child,"Bills, Bills, Bills (Edit)",21,7,9,,,,
28,up,Dennis Lloyd,Act III: The Reason,28,9,93,,,,
29,down,The Weeknd,Can't Feel My Face,24,6,93,,,,
30,up,Aya Nakamura,Djadja,33,3,93,85,2020-06-28,70,2020-07-19
31,up,Rihanna,Don't Stop the Music,35,7,93,,,,
32,up,Khalid,Young Dumb & Broke,36,17,93,,,,
33,up,The Weeknd,In Your Eyes,37,3,74,41,2020-03-22,12,2020-03-29
34,up,Chris Brown & Young Thug,Go Crazy,34,3,67,98,2020-05-31,13,2020-08-16
35,down,Destiny's Child,"Bills, Bills, Bills",29,18,9,,,,
36,up,Chris Brown,No Guidance (feat. Drake),38,1,93,34,2019-10-06,34,2019-10-06
37,down,Giveon,HEARTBREAK ANNIVERSARY,32,5,26,37,2021-02-21,8,2021-03-21
38,up,Michael Kiwanuka,Cold Little Heart,39,9,93,,,,
39,up,Amy Winehouse,Rehab,41,16,93,,,,
40,up,Anderson .Paak,Come Down,43,27,93,,,,
41,up,The Weeknd,Often,42,15,93,,,,
42,down,Rihanna,Disturbia,40,15,58,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),46,10,91,,,,
44,up,Ben E. King,Stand By Me,45,22,93,,,,
45,up,Ali Gatie,It's You,48,5,93,41,2019-10-06,35,2019-10-27
