Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,60,,,,
3,up,Fousheé,Deep End,3,3,13,,,,
4,up,Childish Gambino,Redbone,7,4,60,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,3,34,98,2020-05-31,13,2020-08-16
6,up,The Weeknd,Save Your Tears,8,1,41,80,2020-03-22,1,2021-03-21
7,down,Chris Brown,No Guidance (feat. Drake),5,1,60,34,2019-10-06,34,2019-10-06
8,down,Estelle,American Boy (feat. Kanye West),6,6,60,,,,
9,up,ADI,פוטושופ (feat. Tuna),61,9,2,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,60,,,,
11,down,The Weeknd,Call Out My Name,10,1,60,,,,
12,down,Amy Winehouse,Back to Black,11,1,60,,,,
13,down,The Weeknd,The Hills,12,6,60,,,,
14,up,Doja Cat,Say So,14,2,54,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,60,,,,
16,up,The Weeknd,In Your Eyes,18,3,41,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Can't Feel My Face,15,6,60,,,,
18,down,John Legend,All of Me,16,7,60,,,,
19,up,Masego,Tadow (feat. FKJ),19,9,60,,,,
20,down,Khalid,Location,17,11,60,,,,
21,down,The Weeknd,Often,20,15,60,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,60,,,,
23,down,Aya Nakamura,Djadja,22,3,60,85,2020-06-28,70,2020-07-19
24,down,Dennis Lloyd,Act III: The Reason,21,9,60,,,,
25,down,Michael Kiwanuka,Cold Little Heart,23,9,60,,,,
26,up,J. Cole,Work Out,28,15,55,,,,
27,up,Ali Gatie,It's You,27,5,60,41,2019-10-06,35,2019-10-27
28,down,Khalid,Young Dumb & Broke,25,17,60,,,,
29,up,Rihanna,Disturbia,43,15,25,,,,
30,up,Khalid,Better,30,10,60,,,,
31,up,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),76,31,2,,,,
32,up,Brent Faiyaz,Dead Man Walking,32,28,5,,,,
33,down,Rotimi,In My Bed (feat. Wale),29,17,10,,,,
34,up,Rihanna,Don't Stop the Music,35,7,60,,,,
35,down,Ben E. King,Stand By Me,31,22,60,,,,
36,down,Anderson .Paak,Come Down,33,27,60,,,,
37,down,Khalid & Disclosure,Know Your Worth,34,5,47,66,2020-02-09,39,2020-02-16
38,down,Amy Winehouse,Rehab,36,16,60,,,,
39,down,Michael Kiwanuka,Cold Little Heart,38,18,60,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,35,60,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,32,50,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,39,4,40,100,2020-03-29,55,2020-04-05
43,up,Bill Withers,Ain't No Sunshine (Single Version),49,10,58,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,28,58,,,,
45,down,Michael Kiwanuka,Home Again,37,20,60,,,,
46,down,Masego & Don Toliver,Mystery Lady,41,30,7,,,,
47,up,Destiny's Child,Say My Name (Edit),57,39,30,,,,
48,down,The Weeknd,After Hours,45,2,45,37,2020-02-23,22,2020-03-01
49,down,The Weeknd,Heartless,47,2,57,22,2019-12-01,5,2019-12-08
50,down,TLC,No Scrubs,46,32,59,,,,
51,up,Black Pumas,Colors,51,27,58,,,,
52,up,Jay Sean,Down (feat. Lil Wayne),55,47,26,,,,
53,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),54,29,23,,,,
54,down,Dennis Lloyd,Act I: We Both Go Down,40,19,60,,,,
55,down,John Legend,All of Me (Radio Edit),52,25,57,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),48,30,60,,,,
57,down,Aya Nakamura,Pookie,53,4,60,,,,
58,down,VEDO,You Got It,42,5,16,71,2020-09-27,67,2020-10-04
59,down,Amy Winehouse,Tears Dry On Their Own,44,18,60,,,,
60,up,Khalid,Talk,73,9,60,86,2019-10-06,86,2019-10-06
61,down,Tory Lanez,The Take (feat. Chris Brown),60,5,50,65,2019-11-24,65,2019-11-24
62,up,Doja Cat,Like That (feat. Gucci Mane),63,5,49,99,2020-04-12,91,2020-04-19
63,up,Alicia Keys,No One,71,40,51,,,,
64,up,blackbear,Dirty Laundry,79,64,4,,,,
65,up,Jorja Smith,Blue Lights,81,42,52,,,,
66,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
67,down,The Weeknd,Too Late,65,3,34,86,2020-03-22,31,2020-03-29
68,up,Lauryn Hill,Doo Wop (That Thing),90,26,60,,,,
69,up,Khalid,Saturday Nights,69,44,60,,,,
70,down,Joji,SLOW DANCING IN THE DARK,62,51,54,,,,
71,down,Dennis Lloyd,Think About It,64,22,60,,,,
72,down,Alicia Keys,If I Ain't Got You,67,31,55,,,,
73,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),26,6,4,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,6,60,,,,
75,down,Alicia Keys,Fallin',70,54,55,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,41,31,,,,
77,up,Joji,Yeah Right,97,61,19,,,,
78,down,Childish Gambino,Feels Like Summer,68,49,52,,,,
79,-,ADI,לא עוזב אותי (feat. Dor3),-,79,1,,,,
80,up,Chris Brown,Questions,88,46,51,,,,
81,up,Khalid & Normani,Love Lies,95,39,51,,,,
82,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,42,,,,
83,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,16,,,,
84,down,Anderson .Paak,Heart Don't Stand a Chance,82,61,33,,,,
85,down,Dennis Lloyd,Act II: Can't Go Back,75,25,59,,,,
86,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,60,37,,,,
87,-,Leon Bridges,River,-,45,19,,,,
88,-,Anderson .Paak,The Bird,-,68,39,,,,
89,down,Doja Cat,Rules,66,11,30,,,,
90,down,SZA,Hit Different (feat. Ty Dolla $ign),72,8,17,48,2020-09-13,48,2020-09-13
91,-,Miyagi & Andy Panda,All the Time,-,39,1,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),74,53,47,,,,
93,-,Rihanna,Russian Roulette,-,46,16,,,,
94,up,Khalid,8TEEN,96,41,54,,,,
95,-,Mario,Let Me Love You,-,69,16,,,,
96,down,Andra Day,Rise Up,91,23,59,63,2020-04-05,63,2020-04-05
97,down,"Earth, Wind & Fire",September,87,20,27,,,,
98,down,Kali Uchis,Dead To Me,89,89,6,,,,
99,down,Bill Withers,Lovely Day,77,39,19,100,2020-04-05,98,2020-04-12
100,down,6LACK,Pretty Little Fears (feat. J. Cole),80,46,47,,,,
