Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,41,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,3,15,98,2020-05-31,13,2020-08-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,41,34,2019-10-06,34,2019-10-06
5,up,Doja Cat,Say So,5,2,35,100,2020-02-02,6,2020-05-03
6,up,Childish Gambino,Redbone,6,4,41,,,,
7,up,Aya Nakamura,Djadja,7,3,41,85,2020-06-28,70,2020-07-19
8,up,Estelle,American Boy (feat. Kanye West),9,6,41,,,,
9,up,The Weeknd,Call Out My Name,10,1,41,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,41,,,,
11,down,The Weeknd,In Your Eyes,8,3,22,41,2020-03-22,12,2020-03-29
12,up,Masego,Tadow (feat. FKJ),13,9,41,,,,
13,down,Dennis Lloyd,Act III: The Reason,11,9,41,,,,
14,up,Amy Winehouse,Back to Black,15,1,41,,,,
15,up,The Weeknd,The Hills,16,6,41,,,,
16,down,Doja Cat,Rules,14,11,12,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,41,,,,
18,up,Ali Gatie,It's You,21,5,41,41,2019-10-06,35,2019-10-27
19,up,Khalid,Location,20,11,41,,,,
20,down,Aya Nakamura,Pookie,17,4,41,,,,
21,up,Doja Cat,Freak,64,21,2,,,,
22,up,The Weeknd,Can't Feel My Face,23,6,41,,,,
23,down,John Legend,All of Me,22,7,41,,,,
24,up,Khalid,Young Dumb & Broke,24,17,41,,,,
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,20,10,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),28,5,30,99,2020-04-12,91,2020-04-19
27,down,Khalid & Disclosure,Know Your Worth,18,5,28,66,2020-02-09,39,2020-02-16
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,7,41,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),29,5,31,65,2019-11-24,65,2019-11-24
30,down,Michael Kiwanuka,Cold Little Heart,27,9,41,,,,
31,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),51,29,4,,,,
32,down,Aya Nakamura,Jolie nana,26,25,5,76,2020-08-02,76,2020-08-02
33,down,Amy Winehouse,Rehab,32,16,41,,,,
34,up,J. Cole,Work Out,34,15,36,,,,
35,down,Dennis Lloyd,Act I: We Both Go Down,31,19,41,,,,
36,down,Anderson .Paak,Come Down,35,27,41,,,,
37,down,Khalid,Better,33,10,41,,,,
38,down,Dennis Lloyd,Think About It,36,22,41,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),40,30,41,,,,
40,up,Dennis Lloyd,Act II: Can't Go Back,41,25,40,,,,
41,down,Ben E. King,Stand By Me,37,22,41,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,39,4,21,100,2020-03-29,55,2020-04-05
43,up,ORCA,Sun Goes Down,57,29,18,,,,
44,up,Michael Kiwanuka,Cold Little Heart,44,18,41,,,,
45,-,Leon Bridges,River,-,45,11,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,6,41,,,,
47,down,Rihanna,Don't Stop the Music,45,7,41,,,,
48,up,The Weeknd,Often,62,15,41,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,47,18,41,,,,
50,down,Michael Kiwanuka,Home Again,48,20,41,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,35,41,,,,
52,down,Andra Day,Rise Up,46,23,41,63,2020-04-05,63,2020-04-05
53,up,John Legend,All of Me (Radio Edit),56,25,38,,,,
54,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,18,1,,,,
55,down,The Weeknd,After Hours,42,2,26,37,2020-02-23,22,2020-03-01
56,up,The Weeknd,Save Your Tears,60,1,22,80,2020-03-22,1,2021-03-21
57,down,TLC,No Scrubs,49,32,40,,,,
58,down,Khalid,Talk,54,9,41,86,2019-10-06,86,2019-10-06
59,up,Khalid,Saturday Nights,61,44,41,,,,
60,down,Summer Walker & Drake,Girls Need Love (Remix),58,31,29,,,,
61,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),81,61,2,,,,
62,down,Khalid,8TEEN,50,41,37,,,,
63,down,Bill Withers,Ain't No Sunshine (Single Version),38,10,39,,,,
64,down,The Weeknd,Heartless,52,2,38,22,2019-12-01,5,2019-12-08
65,-,Joji,SLOW DANCING IN THE DARK,-,51,35,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,28,39,,,,
67,down,Black Pumas,Colors,59,27,39,,,,
68,up,Childish Gambino,Feels Like Summer,70,49,34,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),65,26,41,,,,
70,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,14,2,,,,
71,-,blackbear,Idfc,-,34,25,,,,
72,down,Chris Brown,Questions,63,46,37,,,,
73,down,Jorja Smith,Blue Lights,68,42,33,,,,
74,up,Destiny's Child,Say My Name (Edit),93,39,16,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),69,53,28,,,,
76,-,Jay Sean,Down (feat. Lil Wayne),-,47,7,,,,
77,-,Alicia Keys,So Done (feat. Khalid),-,59,1,,,,
78,down,Akon,Don't Matter,74,57,8,,,,
79,-,6LACK,Pretty Little Fears (feat. J. Cole),-,46,33,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,32,32,,,,
81,-,Bill Withers,Ain't No Sunshine,-,12,15,76,2020-04-05,76,2020-04-05
82,-,The Weeknd,Alone Again,-,2,18,62,2020-03-22,21,2020-03-29
83,down,Alicia Keys,If I Ain't Got You,67,31,36,,,,
84,-,Victoria Monét,Jaguar,-,84,1,,,,
85,up,Lauryn Hill,Can't Take My Eyes Off of You,92,38,10,,,,
86,-,Kehlani,Gangsta,-,67,1,,,,
87,up,Akon,Smack That (feat. Eminem),94,45,6,,,,
88,-,PARTYNEXTDOOR,Wus Good / Curious,-,88,1,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,77,4,,,,
90,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,60,27,,,,
91,-,Pink Sweat$,Honesty,-,80,1,,,,
92,-,Rotimi,In My Bed (feat. Wale),-,92,1,,,,
93,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,93,1,,,,
94,down,Jessie Reyez,Figures,73,41,36,,,,
95,down,Alicia Keys,Fallin',66,54,36,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,9,,,,
97,-,Kehlani,Can I (feat. Tory Lanez),-,26,8,79,2020-05-17,79,2020-05-17
98,-,Joji,Yeah Right,-,61,9,,,,
99,-,Anderson .Paak,Without You (feat. Rapsody),-,99,1,,,,
100,-,The Weeknd,Until I Bleed Out,-,19,15,89,2020-03-29,89,2020-03-29
