Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,17,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,3,4,41,2020-03-22,12,2020-03-29
4,up,PARTYNEXTDOOR,BELIEVE IT,4,4,3,100,2020-03-29,55,2020-04-05
5,up,Dennis Lloyd,Nevermind,6,1,23,,,,
6,down,The Weeknd,After Hours,5,2,8,37,2020-02-23,22,2020-03-01
7,up,Tory Lanez,The Take (feat. Chris Brown),10,5,13,65,2019-11-24,65,2019-11-24
8,up,Doja Cat,Like That (feat. Gucci Mane),9,5,12,99,2020-04-12,91,2020-04-19
9,up,The Weeknd,Heartless,11,2,20,22,2019-12-01,5,2019-12-08
10,up,Bill Withers,Ain't No Sunshine (Single Version),45,10,23,,,,
11,down,The Weeknd,Too Late,8,3,4,86,2020-03-22,31,2020-03-29
12,up,Childish Gambino,Redbone,14,4,23,,,,
13,down,The Weeknd,Alone Again,7,2,4,62,2020-03-22,21,2020-03-29
14,up,Ali Gatie,It's You,18,5,23,41,2019-10-06,35,2019-10-27
15,up,Chris Brown,No Guidance (feat. Drake),20,1,23,34,2019-10-06,34,2019-10-06
16,down,The Weeknd,Save Your Tears,12,1,4,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Call Out My Name,19,1,23,,,,
18,down,Aya Nakamura,Djadja,17,3,23,85,2020-06-28,70,2020-07-19
19,down,The Weeknd,Starboy (feat. Daft Punk),16,3,23,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,6,23,,,,
21,down,The Weeknd,Hardest To Love,13,7,4,96,2020-03-22,29,2020-03-29
22,up,Khalid & Disclosure,Know Your Worth,24,5,10,66,2020-02-09,39,2020-02-16
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,23,,,,
24,up,The Weeknd,The Hills,28,6,23,,,,
25,up,Amy Winehouse,Back to Black,26,1,23,,,,
26,up,Dennis Lloyd,Act III: The Reason,29,9,23,,,,
27,down,The Weeknd,Snowchild,15,10,4,33,2020-03-29,33,2020-03-29
28,down,The Weeknd,Faith,21,13,4,45,2020-03-29,45,2020-03-29
29,up,John Legend,All of Me,31,7,23,,,,
30,up,Khalid,Location,32,11,23,,,,
31,up,Masego,Tadow (feat. FKJ),33,9,23,,,,
32,down,Aya Nakamura,Pookie,30,4,23,,,,
33,down,The Weeknd,Scared To Live,22,11,4,96,2020-03-22,37,2020-03-29
34,up,The Weeknd,Can't Feel My Face,35,6,23,,,,
35,down,The Weeknd,Escape From LA,25,14,4,41,2020-03-29,41,2020-03-29
36,up,Rihanna,Don't Stop the Music,70,7,23,,,,
37,up,Khalid,Young Dumb & Broke,37,17,23,,,,
38,up,Summer Walker & Drake,Girls Need Love (Remix),66,31,11,,,,
39,up,Khalid,Better,39,10,23,,,,
40,up,Brent Faiyaz,Trust,40,25,8,,,,
41,up,Michael Kiwanuka,Home Again,46,20,23,,,,
42,down,Michael Kiwanuka,Cold Little Heart,38,9,23,,,,
43,up,Ben E. King,Stand By Me,44,22,23,,,,
44,down,Amy Winehouse,Rehab,42,16,23,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,7,23,,,,
46,up,Bill Withers,Lovely Day,71,39,4,100,2020-04-05,98,2020-04-12
47,up,Daniel Caesar,Best Part (feat. H.E.R.),47,30,23,,,,
48,down,The Weeknd,Until I Bleed Out,36,19,4,89,2020-03-29,89,2020-03-29
49,down,Andra Day,Rise Up,48,23,23,63,2020-04-05,63,2020-04-05
50,down,The Weeknd,Repeat After Me (Interlude),34,17,4,62,2020-03-29,62,2020-03-29
51,down,Anderson .Paak,Come Down,50,27,23,,,,
52,up,Michael Kiwanuka,Cold Little Heart,54,18,23,,,,
53,up,Doja Cat,Cyber Sex,57,49,9,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,6,23,,,,
55,down,Dennis Lloyd,Think About It,53,22,23,,,,
56,up,Dennis Lloyd,Act I: We Both Go Down,56,19,23,,,,
57,up,Amy Winehouse,Tears Dry On Their Own,65,18,23,,,,
58,down,Khalid,Talk,55,9,23,86,2019-10-06,86,2019-10-06
59,down,Doja Cat & Tyga,Juicy,52,18,23,,,,
60,up,Khalid,Saturday Nights,62,44,23,,,,
61,down,PARTYNEXTDOOR,Loyal (feat. Drake),43,9,20,90,2019-11-24,42,2019-12-01
62,down,Doja Cat,Candy,60,5,23,,,,
63,up,The Weeknd,Often,73,15,23,,,,
64,down,Khalid,8TEEN,63,41,19,,,,
65,up,TLC,No Scrubs,86,32,23,,,,
66,-,Joji,SLOW DANCING IN THE DARK,-,51,21,,,,
67,up,blackbear,Idfc,88,34,12,,,,
68,up,J. Cole,Work Out,69,15,18,,,,
69,down,Khalid,Eleven,64,9,14,,,,
70,up,Jessie Reyez,Figures,99,41,22,,,,
71,down,John Legend,All of Me (Radio Edit),61,25,20,,,,
72,up,Alicia Keys,No One,87,40,21,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),68,26,23,,,,
74,up,Dennis Lloyd,Act II: Can't Go Back,92,25,23,,,,
75,down,The Weeknd,Nothing Compares (Bonus Track),49,49,2,,,,
76,up,Alicia Keys,If I Ain't Got You,89,31,23,,,,
77,-,DaniLeigh,Levi High (feat. DaBaby),-,53,4,,,,
78,up,Chris Brown,Party (feat. Gucci Mane & Usher),97,65,5,,,,
79,down,Khalid & Normani,Love Lies,75,39,23,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,35,23,,,,
81,down,TLC,Waterfalls,80,80,2,,,,
82,-,Ali Gatie,Moonlight,-,52,16,,,,
83,-,Michael Kiwanuka,Love & Hate,-,29,20,,,,
84,down,The Weeknd,Missed You (Bonus Track),58,58,2,,,,
85,-,Roy Woods,Drama (feat. Drake),-,74,8,,,,
86,up,Chris Brown,Questions,91,46,23,,,,
87,down,Black Pumas,Colors,81,27,22,,,,
88,down,Bill Withers,Lean On Me,77,77,2,52,2020-04-05,52,2020-04-05
89,-,John Legend,Love Me Now,-,71,2,,,,
90,-,Childish Gambino,Feels Like Summer,-,49,18,,,,
91,-,Alicia Keys,Fallin',-,54,22,,,,
92,down,Jessie Reyez,COFFIN (feat. Eminem),67,67,3,,,,
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,53,13,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,60,18,,,,
95,down,PARTYNEXTDOOR,TRAUMA,94,81,3,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,22,,,,
97,-,Jorja Smith,Blue Lights,-,42,20,,,,
98,down,Jhené Aiko,B.S. (feat. H.E.R.),95,15,6,79,2020-03-08,73,2020-03-15
99,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,12,21,79,2019-11-10,77,2019-11-17
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,21,,,,
