Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,80,,,,
2,-,UB40,Food for Thought,-,1,45,,,,
3,up,UB40,Rat in Mi Kitchen (Edit),7,1,23,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,79,,,,
5,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,15,,,,
6,up,Bob Marley & The Wailers,Stir It Up,16,4,63,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,47,,,,
8,-,The Wailers,"Get Up, Stand Up",-,3,10,,,,
9,-,Kid Creole & The Coconuts,The Sex of It,-,9,1,,,,
10,-,Chaka Demus & Pliers,Tease Me,-,5,24,,,,
11,-,The Selecter,On My Radio,-,4,15,,,,
12,down,UB40,Sing Our Own Song (Edit),2,1,37,,,,
13,down,UB40,Red Red Wine (Edit),3,1,69,,,,
14,down,Third World,Now That We've Found Love,12,1,28,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,75,,,,
16,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,14,9,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,8,13,,,,
18,-,Maxi Priest,Close to You,-,1,24,,,,
19,-,Aswad,Don't Turn Around,-,1,69,,,,
20,down,Inner Circle,Games People Play,6,2,52,,,,
21,-,Chaka Demus & Pliers,Tease Me,-,7,5,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,9,,,,
