Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,116,,,,
3,up,Jimmy Cliff,Sunshine In the Music,21,1,45,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,187,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,19,,,,
6,-,Ini Kamoze,Hot Stepper,-,6,4,,,,
7,down,Jimmy Cliff,Reggae Night,2,1,86,,,,
8,up,June Lodge,Someone Loves You Honey,16,2,18,,,,
9,up,UB40,Sing Our Own Song (Edit),15,1,103,,,,
10,-,Reggae Kiss,I Was Made for Loving You,-,3,1,,,,
11,-,Inner Circle,Games People Play,-,2,82,,,,
12,-,Black Slate,Amigo,-,4,14,,,,
13,up,Aswad,Don't Turn Around,20,2,24,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,121,,,,
15,down,Third World,Now That We've Found Love,6,1,118,,,,
16,up,Bob Marley & The Wailers,Jamming,23,3,36,,,,
17,-,Laid Back,Sunshine Reggae (2008 Remaster),-,17,2,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,2,82,,,,
19,-,Bob Marley & The Wailers,Stir It Up,-,4,95,,,,
20,-,Elephant Man,Hot Inna,-,2,31,,,,
21,down,Maxi Priest,Close to You,7,1,73,,,,
22,up,Inner Circle,Sweat,25,4,16,,,,
23,down,UB40,Rat In Mi Kitchen,5,3,20,,,,
24,-,Kevin Lyttle,Turn Me On,-,6,26,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,32,,,,
26,down,Bob Marley & The Wailers,Stir It Up (Live),14,1,146,,,,
27,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,1,34,,,,
28,-,Doe Maar,Liever dan lief,-,16,2,,,,
29,-,Dillinger,Cokane in My Brain,-,6,2,,,,
30,-,UB40,Where Did I Go Wrong,-,2,39,,,,
31,-,UB40,Kingston Town,-,8,4,,,,
32,down,UB40,Food for Thought (Live),8,7,15,,,,
33,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,11,6,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,123,,,,
35,-,Kevin Lyttle,Turn Me On,-,34,2,,,,
36,-,UB40,Red Red Wine,-,6,2,,,,
