Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doe Maar,Sinds 1 dag of 2,17,1,8,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,204,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,208,,,,
4,-,Third World,Now That We've Found Love,-,1,134,,,,
5,up,Reggae Kiss,I Was Made for Loving You,9,3,14,,,,
6,-,Dillinger,Cokane in My Brain,-,6,11,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,129,,,,
8,-,Clint Eastwood & General Saint,Stop That Train,-,1,121,,,,
9,up,UB40,Where Did I Go Wrong,29,2,46,,,,
10,up,Bob Marley & The Wailers,Stir It Up (Live),11,1,163,,,,
11,up,UB40,Sing Our Own Song (Edit),13,1,114,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),24,4,4,,,,
13,up,Maxi Priest,Close to You,15,1,86,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,10,2,98,,,,
15,down,Doe Maar,Belle Helene,8,3,25,,,,
16,-,UB40,Red Red Wine (Edit),-,1,142,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,22,1,139,,,,
18,up,Jimmy Cliff,Reggae Night,20,1,104,,,,
19,up,UB40,Kingston Town,19,1,95,,,,
20,down,June Lodge,Someone Loves You Honey,16,2,26,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",23,1,35,,,,
22,-,Third World,Try Jah Love (Rerecorded),-,1,82,,,,
23,-,Aswad,Don't Turn Around,-,2,37,,,,
24,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],5,1,121,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,150,,,,
26,down,Inner Circle,Sweat (A La La La La Long),4,2,98,,,,
27,up,UB40,Maybe Tomorrow,27,1,70,,,,
28,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,82,,,,
29,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,26,,,,
30,-,Aswad,Don't Turn Around,-,1,121,,,,
31,-,Gus Walker,Give You The Moon,-,17,2,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,14,1,89,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,26,1,134,,,,
34,down,UB40,Rat In Mi Kitchen,7,3,30,,,,
35,-,DubXanne,Walking On the Moon (Walking On the Dub),-,20,2,,,,
