Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,49,,,,
2,-,Beef,Late Night Sessions,-,2,8,,,,
3,-,The Beat,Can't Get Used to Losing You,-,1,11,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,24,,,,
6,up,UB40,Sing Our Own Song (Edit),12,1,38,,,,
7,-,The Beat feat. Ranking Roger,Can't Get Used to Losing You (Live),-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,81,,,,
9,up,Inner Circle,Games People Play,20,2,53,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,76,,,,
11,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,1,5,,,,
12,down,Bob Marley & The Wailers,Stir It Up,6,4,64,,,,
13,up,Third World,Now That We've Found Love,14,1,29,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,55,,,,
15,down,UB40,Red Red Wine (Edit),13,1,70,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,14,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,21,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,46,,,,
19,-,Shaggy,Boombastic,-,1,47,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,10,,,,
21,down,The Selecter,On My Radio,11,4,16,,,,
22,-,UB40,Kingston Town,-,1,26,,,,
23,-,Snow,Informer (Drum Mix),-,3,28,,,,
24,-,Dr. Alban,It's My Life,-,3,50,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,59,,,,
26,-,Bob Marley & The Wailers,Stir It Up (Live),-,1,47,,,,
27,-,Kevin Lyttle,Turn Me On,-,6,12,,,,
28,down,The Wailers,"Get Up, Stand Up",8,3,11,,,,
