Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,29,,,,
2,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],8,1,29,,,,
3,-,UB40,Rat in Mi Kitchen (Edit),-,1,37,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,2,42,,,,
5,up,Bob Marley & The Wailers,Stir It Up (Live),5,1,76,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,76,,,,
7,-,UB40,Kingston Town,-,1,44,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,110,,,,
9,-,Third World,Try Jah Love (Rerecorded),-,1,42,,,,
10,down,Third World,Now That We've Found Love,4,1,52,,,,
11,down,UB40,Maybe Tomorrow,9,1,24,,,,
12,-,Althia & Donna,Uptown Top Ranking,-,6,36,,,,
13,-,Desmond Dekker & The Aces,Israelites,-,13,1,,,,
14,up,UB40,Sing Our Own Song (Edit),15,1,52,,,,
15,-,Wayne Wade,Lady,-,1,10,,,,
16,-,The Selecter,On My Radio,-,4,21,,,,
17,-,RCFreedom,Fijn Dat Je Er Bent,-,17,1,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
19,down,Aswad,Don't Turn Around,17,1,87,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,2,43,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,84,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,68,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,1,43,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,24,,,,
25,down,UB40,Red Red Wine (Edit),3,1,92,,,,
26,-,Maxi Priest,Wild World,-,1,13,,,,
27,-,UB40,Where Did I Go Wrong,-,2,11,,,,
28,-,Johnny Nash,I Can See Clearly Now,-,3,9,,,,
29,-,Bob Marley & The Wailers,Rat Race (Live),-,18,2,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),22,5,10,,,,
31,-,L.A.B.,In the Air,-,1,2,,,,
32,-,Wee Papa Girl Rappers,Wee Rule 2009,-,12,4,,,,
33,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,5,9,,,,
34,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,30,,,,
35,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,16,,,,
