Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Maybe Tomorrow,-,1,76,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,213,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,149,,,,
5,up,Reggae Kiss,I Was Made for Loving You,10,3,20,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,160,,,,
7,up,UB40,Kingston Town,8,1,105,,,,
8,-,UB40,Rat in Mi Kitchen (Edit),-,1,78,,,,
9,up,Doe Maar,Belle Helene,15,3,29,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,139,,,,
11,-,Apache Indian,Boom Shack-A-Lak,-,9,5,,,,
12,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],22,1,129,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,61,,,,
14,up,Jimmy Cliff,"Wonderful World, Beautiful People",27,10,29,,,,
15,down,Bob Marley & The Wailers,Stir It Up (Live),4,1,171,,,,
16,-,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),-,8,15,,,,
17,-,UB40,Sing Our Own Song (Edit),-,1,123,,,,
18,down,Inner Circle,Sweat,9,4,26,,,,
19,down,Doe Maar,Sinds 1 dag of 2,3,1,13,,,,
20,-,Ini Kamoze,Hot Stepper,-,6,7,,,,
21,-,Big Mountain,"Baby, I Love Your Way",-,12,5,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,16,2,108,,,,
23,down,Maxi Priest,Close to You,13,1,94,,,,
24,up,Jimmy Cliff,Reggae Night,29,1,110,,,,
25,-,Roots Syndicate,Mockin' Bird Hill,-,11,3,,,,
26,-,Omi,Cheerleader,-,15,3,,,,
27,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,24,,,,
28,-,UB40,Food for Thought (Live),-,7,26,,,,
29,-,UB40,Here I Am (Come and Take Me),-,4,40,,,,
30,down,Third World,Now That We've Found Love,19,1,143,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",7,1,44,,,,
32,-,Bob Marley & The Wailers,Jamming,-,3,50,,,,
33,-,The Specials,Ghost Town,-,4,6,,,,
34,down,UB40,Where Did I Go Wrong,24,2,53,,,,
35,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,8,21,,,,
36,-,Aswad,Don't Turn Around,-,1,122,,,,
37,-,Maxi Priest,Wild World,-,1,61,,,,
38,down,Clint Eastwood & General Saint,Stop That Train,23,1,126,,,,
